tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fc728ad8cb091a6c341144ab1cce74b4a35b48c0a6f7b0c2144205f6e67570,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
d4fc728ad8cb091a6c341144ab1cce74b4a35b48c0a6f7b0c2144205f6e67570,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
d8daf730688accabb98e66f033424277d806c49f1405a680fa5b154bcc2f190b,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
d8daf730688accabb98e66f033424277d806c49f1405a680fa5b154bcc2f190b,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f2a4f90de7989b5970e231bc8e3179be054fdbaadbbd2e79d706016d3f03d90d,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f2a4f90de7989b5970e231bc8e3179be054fdbaadbbd2e79d706016d3f03d90d,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f2e9226ab048e86b1c7740e5f7b1d37e87c46daf60b488a3a6a6c0fafc33ad62,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f2e9226ab048e86b1c7740e5f7b1d37e87c46daf60b488a3a6a6c0fafc33ad62,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f920fe1a13a403c061ad002ae96ae1b547af32ee5dd81fdbb76ed1c93a3d46a9,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
f920fe1a13a403c061ad002ae96ae1b547af32ee5dd81fdbb76ed1c93a3d46a9,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
fb5a1517293f671f3ab1ffba2f8604b60df60bb10f923ce420add22d4712dcd7,-1,1,1,72.08057198,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
fb5a1517293f671f3ab1ffba2f8604b60df60bb10f923ce420add22d4712dcd7,-1,0,1,0.05772231,1617794086,Ticket,e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,10,1,0.05772231,1617793829,Regular,d8daf730688accabb98e66f033424277d806c49f1405a680fa5b154bcc2f190b
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,11,1,72.08057198,1617793829,Regular,d8daf730688accabb98e66f033424277d806c49f1405a680fa5b154bcc2f190b
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,32,1,0.05772231,1617793829,Regular,7361098f16190d08b8c1f5030ab30b0c7bfb728637285ce571e82c8279807fed
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,5,1,72.08057198,1617793829,Regular,a2dc09c2274fcb3b3d4f45bf2f35b79061defceca11c72b48a658e103595a9f5
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,4,1,0.05772231,1617793829,Regular,a2dc09c2274fcb3b3d4f45bf2f35b79061defceca11c72b48a658e103595a9f5
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,27,1,72.08057198,1617793829,Regular,090380f5d371642109bf96b03f4e25dfa6eb4430964d932921dfc21bde1df9cd
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,26,1,0.05772231,1617793829,Regular,090380f5d371642109bf96b03f4e25dfa6eb4430964d932921dfc21bde1df9cd
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,13,1,72.08057198,1617793829,Regular,3995c4200b2e5363c755c070506eef5bbd0d65c9421996f0f9d44cbcb299484d
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,12,1,0.05772231,1617793829,Regular,3995c4200b2e5363c755c070506eef5bbd0d65c9421996f0f9d44cbcb299484d
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,21,1,72.08057198,1617793829,Regular,f920fe1a13a403c061ad002ae96ae1b547af32ee5dd81fdbb76ed1c93a3d46a9
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,20,1,0.05772231,1617793829,Regular,f920fe1a13a403c061ad002ae96ae1b547af32ee5dd81fdbb76ed1c93a3d46a9
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,9,1,72.08057198,1617793829,Regular,285f0d62f1b82c7f289b6911e2ed14f9ee2ad66d80b261c508b700f7aa927e85
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,8,1,0.05772231,1617793829,Regular,285f0d62f1b82c7f289b6911e2ed14f9ee2ad66d80b261c508b700f7aa927e85
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,1,1,72.08057198,1617793829,Regular,f2a4f90de7989b5970e231bc8e3179be054fdbaadbbd2e79d706016d3f03d90d
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,0,1,0.05772231,1617793829,Regular,f2a4f90de7989b5970e231bc8e3179be054fdbaadbbd2e79d706016d3f03d90d
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,23,1,72.08057198,1617793829,Regular,473888c0902c2f86d279e8c8a301f8f9fe05e76dbf67bed2070e4a9153479158
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,22,1,0.05772231,1617793829,Regular,473888c0902c2f86d279e8c8a301f8f9fe05e76dbf67bed2070e4a9153479158
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,3,1,72.08057198,1617793829,Regular,d4fc728ad8cb091a6c341144ab1cce74b4a35b48c0a6f7b0c2144205f6e67570
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,2,1,0.05772231,1617793829,Regular,d4fc728ad8cb091a6c341144ab1cce74b4a35b48c0a6f7b0c2144205f6e67570
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,7,1,72.08057198,1617793829,Regular,237fd9abf4117bdb7088f9b119aef1add45ba9249bbc5d5ff3711c658e875566
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,6,1,0.05772231,1617793829,Regular,237fd9abf4117bdb7088f9b119aef1add45ba9249bbc5d5ff3711c658e875566
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,35,1,72.08057198,1617793829,Regular,510f1a5b4bc056efc33c5e76ba98ba6ef0e56238ead2a7374b1b08b2947579f7
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,34,1,0.05772231,1617793829,Regular,510f1a5b4bc056efc33c5e76ba98ba6ef0e56238ead2a7374b1b08b2947579f7
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,37,1,72.08057198,1617793829,Regular,f2e9226ab048e86b1c7740e5f7b1d37e87c46daf60b488a3a6a6c0fafc33ad62
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,36,1,0.05772231,1617793829,Regular,f2e9226ab048e86b1c7740e5f7b1d37e87c46daf60b488a3a6a6c0fafc33ad62
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,17,1,72.08057198,1617793829,Regular,c133b78e0feeebd28eb2e6a06d6f4be4e65b88efdf09453b3638b22c2fa04a03
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,16,1,0.05772231,1617793829,Regular,c133b78e0feeebd28eb2e6a06d6f4be4e65b88efdf09453b3638b22c2fa04a03
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,29,1,72.08057198,1617793829,Regular,7b3af79a4eb5abccfcfe82ce5a50c27e09eb8703852038e0f73a997bb75d5481
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,28,1,0.05772231,1617793829,Regular,7b3af79a4eb5abccfcfe82ce5a50c27e09eb8703852038e0f73a997bb75d5481
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,39,1,72.08057198,1617793829,Regular,22a51699835c6dc70fc91530a8db213959dfdac0242b85a8b0ae27be72638f09
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,38,1,0.05772231,1617793829,Regular,22a51699835c6dc70fc91530a8db213959dfdac0242b85a8b0ae27be72638f09
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,18,1,0.05772231,1617793829,Regular,bef5e7115a9be19ef489ca7f56a0d980858a7b7438573e100a2ae0c34202c1fd
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,33,1,72.08057198,1617793829,Regular,7361098f16190d08b8c1f5030ab30b0c7bfb728637285ce571e82c8279807fed
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,19,1,72.08057198,1617793829,Regular,bef5e7115a9be19ef489ca7f56a0d980858a7b7438573e100a2ae0c34202c1fd
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,24,1,0.05772231,1617793829,Regular,fb5a1517293f671f3ab1ffba2f8604b60df60bb10f923ce420add22d4712dcd7
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,25,1,72.08057198,1617793829,Regular,fb5a1517293f671f3ab1ffba2f8604b60df60bb10f923ce420add22d4712dcd7
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,30,1,0.05772231,1617793829,Regular,0cd0d438cfaa5075f291ba108b9c6ef0d28e5d5d91100561d2fa08db171b402b
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,31,1,72.08057198,1617793829,Regular,0cd0d438cfaa5075f291ba108b9c6ef0d28e5d5d91100561d2fa08db171b402b
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,14,1,0.05772231,1617793829,Regular,83d856302b4f497c29bd0cda047811678ef3128679ddefeebf545af981fd997b
e6a43fb3e6c3b2a901cb0c9f4f3b951a34a95a912df3907910528f9c7cb552b1,1,15,1,72.08057198,1617793829,Regular,83d856302b4f497c29bd0cda047811678ef3128679ddefeebf545af981fd997b
