tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,355,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,356,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,357,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,358,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,359,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,360,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,361,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,362,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,363,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,364,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,365,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,366,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,367,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,368,1,0.05449032,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,369,1,5.85293263,1614642396,Regular,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
92b01fe5dd66ae907386410fd68e50bfab6d3ae95cbb947fdf86cdb7fe82965c,-1,0,1,0.05449032,1612342483,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
92b01fe5dd66ae907386410fd68e50bfab6d3ae95cbb947fdf86cdb7fe82965c,-1,1,1,5.85293263,1612342483,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
3fee287a873ef9ad635ce5dc6a9e96c6637c4fce94c7444cd655ed6c16ac929d,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
3fee287a873ef9ad635ce5dc6a9e96c6637c4fce94c7444cd655ed6c16ac929d,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
52e1bec18e35395b3f2f58416dc08eb6114c4cbdd11a551d7bae478fa9fe4e37,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
52e1bec18e35395b3f2f58416dc08eb6114c4cbdd11a551d7bae478fa9fe4e37,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
9868bbe06ce967064cc8172d064d202daab77efdc78e3e23e602b5f27579961a,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
9868bbe06ce967064cc8172d064d202daab77efdc78e3e23e602b5f27579961a,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
a19ebe1a00aa295ab56e38a3c984f12c0d2dc8bb1f244dac504c4536d445b73d,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
a19ebe1a00aa295ab56e38a3c984f12c0d2dc8bb1f244dac504c4536d445b73d,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
a23908070802e1e4de2d7158f779d9c1c2f4a8806e560fe1e034752fa3c75332,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
a23908070802e1e4de2d7158f779d9c1c2f4a8806e560fe1e034752fa3c75332,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
c13cf01f1735dce7bf5105cddea4868b331d19cce7a13eac5052a2eb3811f86a,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
c13cf01f1735dce7bf5105cddea4868b331d19cce7a13eac5052a2eb3811f86a,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
d42489dad39dbc99cd21ad2e0021bf8a5d276cf4d0e7df3e8ee5b76ae27f2335,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
d42489dad39dbc99cd21ad2e0021bf8a5d276cf4d0e7df3e8ee5b76ae27f2335,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
eb128d61fa9764581b255736a2a5a7d5afa32bee1d98c60fadf863d427ead74a,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
eb128d61fa9764581b255736a2a5a7d5afa32bee1d98c60fadf863d427ead74a,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
f9cc200f021d81b3d837745bf9fdc71cc0e699b418533e7ae20e9ecc149a6824,-1,0,1,0.05449032,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
f9cc200f021d81b3d837745bf9fdc71cc0e699b418533e7ae20e9ecc149a6824,-1,1,1,5.85293263,1612342425,Ticket,4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,49,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,1,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,13,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,16,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,17,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,18,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,19,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,20,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,21,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,22,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,23,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,24,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,25,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,28,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,52,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,53,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,14,1,0.05449032,1612342344,Regular,d42489dad39dbc99cd21ad2e0021bf8a5d276cf4d0e7df3e8ee5b76ae27f2335
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,15,1,5.85293263,1612342344,Regular,d42489dad39dbc99cd21ad2e0021bf8a5d276cf4d0e7df3e8ee5b76ae27f2335
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,2,1,0.05449032,1612342344,Regular,a23908070802e1e4de2d7158f779d9c1c2f4a8806e560fe1e034752fa3c75332
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,3,1,5.85293263,1612342344,Regular,a23908070802e1e4de2d7158f779d9c1c2f4a8806e560fe1e034752fa3c75332
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,40,1,0.05449032,1612342344,Regular,a19ebe1a00aa295ab56e38a3c984f12c0d2dc8bb1f244dac504c4536d445b73d
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,41,1,5.85293263,1612342344,Regular,a19ebe1a00aa295ab56e38a3c984f12c0d2dc8bb1f244dac504c4536d445b73d
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,44,1,0.05449032,1612342344,Regular,c13cf01f1735dce7bf5105cddea4868b331d19cce7a13eac5052a2eb3811f86a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,45,1,5.85293263,1612342344,Regular,c13cf01f1735dce7bf5105cddea4868b331d19cce7a13eac5052a2eb3811f86a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,26,1,0.05449032,1612342344,Regular,52e1bec18e35395b3f2f58416dc08eb6114c4cbdd11a551d7bae478fa9fe4e37
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,27,1,5.85293263,1612342344,Regular,52e1bec18e35395b3f2f58416dc08eb6114c4cbdd11a551d7bae478fa9fe4e37
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,32,1,0.05449032,1612342344,Regular,9868bbe06ce967064cc8172d064d202daab77efdc78e3e23e602b5f27579961a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,33,1,5.85293263,1612342344,Regular,9868bbe06ce967064cc8172d064d202daab77efdc78e3e23e602b5f27579961a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,50,1,0.05449032,1612342344,Regular,f9cc200f021d81b3d837745bf9fdc71cc0e699b418533e7ae20e9ecc149a6824
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,51,1,5.85293263,1612342344,Regular,f9cc200f021d81b3d837745bf9fdc71cc0e699b418533e7ae20e9ecc149a6824
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,42,1,0.05449032,1612342344,Regular,3fee287a873ef9ad635ce5dc6a9e96c6637c4fce94c7444cd655ed6c16ac929d
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,43,1,5.85293263,1612342344,Regular,3fee287a873ef9ad635ce5dc6a9e96c6637c4fce94c7444cd655ed6c16ac929d
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,34,1,0.05449032,1612342344,Regular,eb128d61fa9764581b255736a2a5a7d5afa32bee1d98c60fadf863d427ead74a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,35,1,5.85293263,1612342344,Regular,eb128d61fa9764581b255736a2a5a7d5afa32bee1d98c60fadf863d427ead74a
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,38,1,0.05449032,1612342344,Regular,92b01fe5dd66ae907386410fd68e50bfab6d3ae95cbb947fdf86cdb7fe82965c
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,39,1,5.85293263,1612342344,Regular,92b01fe5dd66ae907386410fd68e50bfab6d3ae95cbb947fdf86cdb7fe82965c
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,4,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,5,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,6,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,7,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,8,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,9,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,10,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,11,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,12,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,29,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,30,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,31,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,36,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,37,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,46,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,47,1,5.85293263,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,48,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
4f301dddfaec672ced0c9b9c965e7157c42ee44baad5563d624ce02569ac01fc,1,0,1,0.05449032,1612342344,Regular,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
