tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,3,1,221.57052539,1555929197,Regular,812b51f47c0a6ae959d3b138446722827453e136bb20a7854e2a5a63f05ca7e3
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,4,1,221.57052539,1555929197,Regular,1a21fa5987bcc1d7dd342afdae49484cc1367a1c8abbe77ea13ff42e1eda2162
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,12,1,221.57052539,1555929197,Regular,07923e589760de32720692ecef35332b7974dc1971131363831f7ccdf3deb72d
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,0,1,221.57052539,1555929197,Regular,97d2d3da9dd365b31233bc71cb27fb5575c050d397adf0bb2094fa3e7a733642
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,13,1,221.57052539,1555929197,Regular,66639949f96a9498f7868f206c4e78d5c1c3169a17f4566c97e43a2ed2d64958
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,1,1,221.57052539,1555929197,Regular,8df4d49ae38305e1abdf03e77b9e96d71c6f8fd5bcac279f5b2ef084bacdc9be
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,5,1,221.57052539,1555929197,Regular,cb70189d84e3d6bd2f5cd3ba96d68177257a7e306b6f37691b89347bbe07a903
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,10,1,221.57052539,1555929197,Regular,829e0b71ca9bf25800bf16954e2a01944792253c6481c33caa7b861bacd2f2b5
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,9,1,221.57052539,1555929197,Regular,17a58cde0c607df8a28deb8e101a5ec23b3d3093eb76024de1cc257fa425edc7
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,15,1,221.57052539,1555929197,Regular,087fe9ad126b982fcfaee43d2c5712be74ffe93d46bbb9b1bcc62ae69c2f5068
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,14,1,221.57052539,1555929197,Regular,0cbb63bffa7f193b9f5a669bbba7f3ed99a0a1340d28f2b3b1fdeeffbaf3f8ac
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,11,1,221.57052539,1555929197,Regular,3d77a86d07f9e7fdfcf7739ad8efc191128c3e5443672ae453043970b91f2b27
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,18,1,221.57052539,1555929197,Regular,ce8513581a2d8ef741203f50ad683874cad7ca9d3ea1edc9b99acd036eaddae4
e7fb7f39e659e2184cab2a9fbd880519b8c2c35c0502a7cbce4082afca73e502,1,7,1,221.57052539,1555929197,Regular,170019d2ec97af29f483659a2e27b7a149a6b30455fb4b01ffb87c0a1755330d
