tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6f8111240eb18d8e48500661bb25fcb6189d2b954ed642e7f5c96b118bf9fb,1,2,1,262.12471646,1554738775,Vote,7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20
5c7ac5962d7cace0fceac879a803b435424812747ebc9b19dfe532364671fe3a,-1,1,1,260.40498162,1554654168,Vote,c7777e251b0ada586e6045f31b7ca4dee8ba79d6b54ada050321b58276fcc007
927d1970b12569dd568e9ea32baa284bef1831788abaf0efceb1e50525c07965,-1,1,1,260.40498162,1554650985,Vote,02d51d4a50725c23e49e69f897a592094deeb05bd4a88ec6a4794ccf30e26a8c
caaca0100dc9f92d7597f333b6a9e3ff5cf6e382dcc6571f2112e6193f79271d,-1,1,1,260.40498162,1554516540,Vote,70128c4abfd22317726e89b7c8f6d9eb764aa32908584398bcce9b429e288abd
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,-1,4,1,262.12471646,1554505107,Regular,5e60117d24a69ac21843e8332d91b29a0df6d919e908b5c547e4df93a9182148
f544dfbcf19ff90c396c1ef519134192e783f01783096673b69ddd8f05bdfb29,-1,1,1,260.40498162,1554499469,Vote,aca6ada7b7e0f9a363c3ef91589ec9b6c68c3c64c503cdde343f0c461c1cef76
5e60117d24a69ac21843e8332d91b29a0df6d919e908b5c547e4df93a9182148,1,2,1,262.12471646,1554411448,Vote,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
b0830325c573c03f5f3be56a64d959537c6494f58768e18e20aea8c213d27d0b,-1,1,1,260.40498162,1554357170,Vote,a423e0458a916b7588d094f149654ec770bb2197cfae2d92d847b95217688391
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,24,1,262.12471646,1554351529,Regular,400db0ca6005697d7c2aadf659e51468040d74892f2d9aab0dfd02649e889edb
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,-1,16,1,262.12471646,1554333210,Regular,e1845e88a88b6ddd56951cfab86f873f2bc6a24fca640c520e23e9bb2e945682
82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163,-1,13,1,262.12471646,1554302261,Regular,1cddb0bdb02e2b36f3267c7b4f8b2f34390c4c651a2cf87738b73a1f11478c24
e22421fbbebb12a0f69edf4ec707e9461aaba06252428258276f647e3875011b,-1,1,1,260.40498162,1554235855,Vote,ae82d1e2f1750e50e4a4cb4419133041b4c157c393aa6f7dd7652b1d188488df
33ac87543489c3322b931eddf25537d6242b81873403bb5a929c90b03475bde7,-1,1,1,260.40498162,1554209016,Vote,4c3f53ec9ea417162e3ad4a80e0b727df44cc08890bf3180643ff98c9d4d1236
63885d14b60ce59550de4b33e00bc0ba79d934f39073edad48408dfa95e83d4e,-1,1,1,260.40498162,1554109123,Vote,e1d68aaabda9a0cabb9c33781cf8fb3e2ab707230e6c918020f4d5f0d0233987
e1845e88a88b6ddd56951cfab86f873f2bc6a24fca640c520e23e9bb2e945682,1,2,1,262.12471646,1554045233,Vote,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
dbc7c7988c3792c5b1ca69df14534f63191baa708a67f0192fb31331a8dc5e25,-1,1,1,260.40498162,1553974351,Vote,41d32c220c2fb8945b5173cf39b2d683513f09bcdb58ca4c5154325fe4317df8
a6b7c69d89c965e0d7978b8b686781eec3d1183216bda861cf1632336f710d2f,-1,1,1,260.40498162,1553967779,Vote,00ebda773f82de70adc2b8ca786c1dfa3f301c63702266d1f25cee5102faec8f
1cddb0bdb02e2b36f3267c7b4f8b2f34390c4c651a2cf87738b73a1f11478c24,1,2,1,262.12471646,1553963729,Vote,82fc99c5fd8338754b28d6b49aa34ca5b6ab2acee100169dfde11f8bce51b163
400db0ca6005697d7c2aadf659e51468040d74892f2d9aab0dfd02649e889edb,1,2,1,262.12471646,1553850933,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
2b321de19c3229d424c68acdbc825cffff5654fb1c87c215125fe431f3efc035,-1,1,1,260.40498162,1553823647,Vote,3d94d8c3676a7e4d6df0a3907e986127dd859b251b34dcbbaa652a19570d8752
f0630dcb3f176dfef136725e054d0ca8ce284ce3f27ee045d822a910085f5bfa,-1,1,1,260.40498162,1553803936,Vote,bfb227120a806969c9c6f6e02053c3375cb863897c3c8ec872a0dd5d26f724e8
e2b737b27994e9411f2aacfbc557a88334954d0f697637b831fcc332f7b0ddf5,-1,1,1,260.40498162,1553801312,Vote,7612da6f5b18d591c40c4fe8aeeb81d271ecd0dfa2f8c472f7220e005e9accd7
41dd715d71abb4d5944545d062b7ce4655434577144f0734750645aa3c2f9f68,-1,1,1,260.40498162,1553673369,Vote,30d2aab5ca04c9028978bc46e7873274d325e1113c4fd47249d40b7425ef9aeb
00ebda773f82de70adc2b8ca786c1dfa3f301c63702266d1f25cee5102faec8f,1,0,1,260.40498162,1553627816,Ticket,a6b7c69d89c965e0d7978b8b686781eec3d1183216bda861cf1632336f710d2f
02d51d4a50725c23e49e69f897a592094deeb05bd4a88ec6a4794ccf30e26a8c,1,0,1,260.40498162,1553627816,Ticket,927d1970b12569dd568e9ea32baa284bef1831788abaf0efceb1e50525c07965
30d2aab5ca04c9028978bc46e7873274d325e1113c4fd47249d40b7425ef9aeb,1,0,1,260.40498162,1553627816,Ticket,41dd715d71abb4d5944545d062b7ce4655434577144f0734750645aa3c2f9f68
3d94d8c3676a7e4d6df0a3907e986127dd859b251b34dcbbaa652a19570d8752,1,0,1,260.40498162,1553627816,Ticket,2b321de19c3229d424c68acdbc825cffff5654fb1c87c215125fe431f3efc035
41d32c220c2fb8945b5173cf39b2d683513f09bcdb58ca4c5154325fe4317df8,1,0,1,260.40498162,1553627816,Ticket,dbc7c7988c3792c5b1ca69df14534f63191baa708a67f0192fb31331a8dc5e25
4c3f53ec9ea417162e3ad4a80e0b727df44cc08890bf3180643ff98c9d4d1236,1,0,1,260.40498162,1553627816,Ticket,33ac87543489c3322b931eddf25537d6242b81873403bb5a929c90b03475bde7
4defbcf09918b44811770327960c2e488224954a06dfa65de459ae3139678b0e,1,0,1,260.40498162,1553627816,Ticket,8611aee0bfd25f867352144f5f28f65c737dd37b33028ff539ff39034f4a7540
536f15a6bb51f0508086905ade919c85fa6f074218ccf44b6c37a9b35d52d918,1,0,1,260.40498162,1553627816,Ticket,44c90458395946d88dd2cb608dc8c53dae2fc99a1f855b190962cc6a344b7308
548fcf82c38cac95d836b4b15f9c73c054156ec6a87fc53f9d551dc2c4d5c543,1,0,1,260.40498162,1553627816,Ticket,f81dc34b835217d3c88c4ac519470346a2cf0081cc95628a36f29278a87e33bf
64e2d7b2843b958602c20c67d9fd3640b566e44ed43b8d852fc6f056a676448e,1,0,1,260.40498162,1553627816,Ticket,d701b21117521e13f5f649939682cdd5bfb0540b490e6758b146b4904140759d
70128c4abfd22317726e89b7c8f6d9eb764aa32908584398bcce9b429e288abd,1,0,1,260.40498162,1553627816,Ticket,caaca0100dc9f92d7597f333b6a9e3ff5cf6e382dcc6571f2112e6193f79271d
75a73c09d0aedb600fd118dbf060361f546baaf66739d2e7cc43970a39c3ebe2,1,0,1,260.40498162,1553627816,Ticket,9eacf0f8d8a4fbedc4a7fd2ad749c8eed1cfe96c6ca5313288f49f604d6ca592
7612da6f5b18d591c40c4fe8aeeb81d271ecd0dfa2f8c472f7220e005e9accd7,1,0,1,260.40498162,1553627816,Ticket,e2b737b27994e9411f2aacfbc557a88334954d0f697637b831fcc332f7b0ddf5
8c0525325286fb95b4a94d25f64652a479c79363b493bdad66437abfea5c0e58,1,0,1,260.40498162,1553627816,Ticket,d3d647a88f24507dcdbda30607c99bd6c6f81449cc73853184c04f5d56367183
a423e0458a916b7588d094f149654ec770bb2197cfae2d92d847b95217688391,1,0,1,260.40498162,1553627816,Ticket,b0830325c573c03f5f3be56a64d959537c6494f58768e18e20aea8c213d27d0b
aca6ada7b7e0f9a363c3ef91589ec9b6c68c3c64c503cdde343f0c461c1cef76,1,0,1,260.40498162,1553627816,Ticket,f544dfbcf19ff90c396c1ef519134192e783f01783096673b69ddd8f05bdfb29
ae82d1e2f1750e50e4a4cb4419133041b4c157c393aa6f7dd7652b1d188488df,1,0,1,260.40498162,1553627816,Ticket,e22421fbbebb12a0f69edf4ec707e9461aaba06252428258276f647e3875011b
bfb227120a806969c9c6f6e02053c3375cb863897c3c8ec872a0dd5d26f724e8,1,0,1,260.40498162,1553627816,Ticket,f0630dcb3f176dfef136725e054d0ca8ce284ce3f27ee045d822a910085f5bfa
c7777e251b0ada586e6045f31b7ca4dee8ba79d6b54ada050321b58276fcc007,1,0,1,260.40498162,1553627816,Ticket,5c7ac5962d7cace0fceac879a803b435424812747ebc9b19dfe532364671fe3a
e1d68aaabda9a0cabb9c33781cf8fb3e2ab707230e6c918020f4d5f0d0233987,1,0,1,260.40498162,1553627816,Ticket,63885d14b60ce59550de4b33e00bc0ba79d934f39073edad48408dfa95e83d4e
