tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd42c7eefa6619c9cf92ce405225b75c4f81d0d8e21da2d8a92d5e555bfa46d,-1,6,1,124.06669138,1566865995,Regular,72dfd11a1da26415cfcdf380b51159967841e719c2cb89d8cb4b2f2977bbfaa5
b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a,-1,1,1,124.06669138,1566864065,Regular,083c83f4fba1699830c9b07a8312f453f9253dc323c579e1ff5e14648edca49f
40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60,-1,8,1,124.06669138,1566861796,Regular,6af66bf354d2a4d80f04ef280deea7bc19aa6e725c0a1568a39f49777380329a
0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a,-1,14,1,124.06669138,1566858368,Regular,a8df0384e7815c612588ed0bb57d513da7b99e2976ec244bf8bb36c25e812997
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,10,1,124.06669138,1566852849,Regular,c2e29e4f3b2b7e1e8cafdfab6246361dce334967be4fd1a883de73c165bc778b
60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97,-1,1,1,124.06669138,1566852789,Regular,0e2f751dddd88215cda7f88b2a1860d00c7f2d0f6d382432159dc7a42e190e89
e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb,-1,40,1,124.06669138,1566852789,Regular,59a90abc591ed10ab9117f1c1828b85810dff9c831e7243e29ed3de069f85984
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,17,1,124.06669138,1566852789,Regular,be8e6068de862fc1648e7976b74026f170391e361b05cdc43d4c1e5e33d72586
ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3,-1,12,1,124.06669138,1566851095,Regular,2740c628ef7709d289147bb02563a4962ecc56be6dd278c4709db8d17ce7037b
ab68446d8309ccee606d28845ac2469dcde74ecc33f77727f49ce10cdb15db7e,-1,6,1,124.06669138,1566828591,Regular,4958d32cd28587230124f7d0de3b084000f30d49ad20782853ef287988069155
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,36,1,124.0199326,1566820944,Regular,e0f4404b1efd9833008ff2d52764aa1bfaba7cf04075f3b1fbfae836f8665c43
3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411,-1,26,1,124.0199326,1566819517,Regular,be9b98040ac2781af341277b5e6a29bd33f6ef49b0ac7dbfd977f08e8e07f331
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,23,1,124.0199326,1566814747,Regular,23f5d53a3c7edc13d9522eb9d8e277b8c159e7fe47a3fb9c5f71b6ecd1721f0d
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,19,1,124.06669138,1566814463,Regular,45afa4711d5f3a4a7ebe4eda5f794fed8b9ff92f3b4b366d2ec4db8629189d07
e0f4404b1efd9833008ff2d52764aa1bfaba7cf04075f3b1fbfae836f8665c43,1,3,1,124.0199326,1566614393,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
be9b98040ac2781af341277b5e6a29bd33f6ef49b0ac7dbfd977f08e8e07f331,1,3,1,124.0199326,1566585279,Vote,3403bdce96db5dfadbb5b12ba3c8e34732fc5566ca3e2967028bc86ef8d5d411
23f5d53a3c7edc13d9522eb9d8e277b8c159e7fe47a3fb9c5f71b6ecd1721f0d,1,3,1,124.0199326,1566270397,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
c936e49e90cc0025fff7178f01f50f11f0ecdcc9cf66687290716845766c68f2,1,3,1,124.0199326,1566170616,Vote,481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb
45afa4711d5f3a4a7ebe4eda5f794fed8b9ff92f3b4b366d2ec4db8629189d07,1,3,1,124.06669138,1565727339,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
329c9f807d08ee22d5d951d241e2f5f19f35f7fa99926c590603b36190e1d1dc,1,3,1,124.06669138,1565696332,Vote,819cbe2ba2f6468ea446b63a45ba5777e6559e11b73c6c30419879bc4d8de8fe
59a90abc591ed10ab9117f1c1828b85810dff9c831e7243e29ed3de069f85984,1,3,1,124.06669138,1565576703,Vote,e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb
c18791170d62fc6008d926d69d23b7ce9ae857a67f6acf97b9ef2f2e5afb8bf4,1,3,1,124.06669138,1565462300,Vote,c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82
0e2f751dddd88215cda7f88b2a1860d00c7f2d0f6d382432159dc7a42e190e89,1,3,1,124.06669138,1565360371,Vote,60e816a942afeaa1a1293bae3333dfffae6cd839efa0456ded951f72ba88ae97
4958d32cd28587230124f7d0de3b084000f30d49ad20782853ef287988069155,1,3,1,124.06669138,1565104006,Vote,ab68446d8309ccee606d28845ac2469dcde74ecc33f77727f49ce10cdb15db7e
39599dd54cffbfbb900188e2cf4797f2a911e55a2d81bdfa19dce452244027ae,1,3,1,124.06669138,1565061005,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
083c83f4fba1699830c9b07a8312f453f9253dc323c579e1ff5e14648edca49f,1,3,1,124.06669138,1564948578,Vote,b947243eb310e8b592074f40d9e4d9013180224760939e78a00e09d9ebb8894a
fb472828d7d14a6bdd5005dcb3790d69df57db07467c214d01658adcb68b72b4,1,3,1,124.06669138,1564898236,Vote,49608687df8f74b11bd861746af5fa4b5ecb5465bcca8c0a205e0d3fe21a1384
6af66bf354d2a4d80f04ef280deea7bc19aa6e725c0a1568a39f49777380329a,1,3,1,124.06669138,1564780814,Vote,40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60
72dfd11a1da26415cfcdf380b51159967841e719c2cb89d8cb4b2f2977bbfaa5,1,3,1,124.06669138,1564714325,Vote,8dd42c7eefa6619c9cf92ce405225b75c4f81d0d8e21da2d8a92d5e555bfa46d
2740c628ef7709d289147bb02563a4962ecc56be6dd278c4709db8d17ce7037b,1,3,1,124.06669138,1564605279,Vote,ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3
be8e6068de862fc1648e7976b74026f170391e361b05cdc43d4c1e5e33d72586,1,3,1,124.06669138,1564454292,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
a8df0384e7815c612588ed0bb57d513da7b99e2976ec244bf8bb36c25e812997,1,3,1,124.06669138,1564357179,Vote,0da62c170a88335b1e5d2258833569c5032566cc45dfa73ede960ea92b60020a
d562fe4504db697586e505f0534c78fdf0bfbfb1fc4435be8cc08e91504a7de1,1,3,1,124.06669138,1564353412,Vote,fc39f36a3b959b174be20a63046eaf1448ebb9c36eafb0429c50682f1e3ccd27
c2e29e4f3b2b7e1e8cafdfab6246361dce334967be4fd1a883de73c165bc778b,1,3,1,124.06669138,1564280002,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
a4640fbdcff0c14bed7cfeab90ec08dfbce87b288d26fca410dde1f64b590cff,1,3,1,124.06669138,1564221039,Vote,41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa
96ddc19b93c1ad5d9cff5b8a2ec07ac6dfdcf1d5c7afd8f70867837da25fd7d2,1,3,1,124.06669138,1564072239,Vote,d32dd3de0ecfe148f4a7e5607ab7938c2a758da0b19309717c19ad528850bb8d
