tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,6,1,0.10817398,1566993489,Regular,6fc84f1a62f155256eb79bd21c3eb7e0f4db353acc680cab72276f0599e75691
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,7,1,155.68746631,1566993489,Regular,6fc84f1a62f155256eb79bd21c3eb7e0f4db353acc680cab72276f0599e75691
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,0,1,0.10817398,1566993489,Regular,0b4f633ac52c6794d39c2b43ff0e219e7d134187fdef1bfa3ebddf1b4d41ab8c
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,1,1,155.68746631,1566993489,Regular,0b4f633ac52c6794d39c2b43ff0e219e7d134187fdef1bfa3ebddf1b4d41ab8c
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,14,1,0.10817398,1566993489,Regular,ea1eaf68158a67ab49ea56c9f6767e7b16ea4440cad39c26211cc337f727b1ab
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,15,1,155.68746631,1566993489,Regular,ea1eaf68158a67ab49ea56c9f6767e7b16ea4440cad39c26211cc337f727b1ab
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,22,1,0.10817398,1566993489,Regular,15259bcbcc4323ac001eaf2092b0ea047495d7bc157da82c36ebbce6c914977a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,23,1,155.68746631,1566993489,Regular,15259bcbcc4323ac001eaf2092b0ea047495d7bc157da82c36ebbce6c914977a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,4,1,0.10817398,1566993489,Regular,f0cc594b02dc43ad6d47ed8471348bf28eb08ece8a4acd7761a5a644fb6ffe2b
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,5,1,155.68746631,1566993489,Regular,f0cc594b02dc43ad6d47ed8471348bf28eb08ece8a4acd7761a5a644fb6ffe2b
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,24,1,0.10817398,1566993489,Regular,f2ec314e62918ed75011ece0c8bcc2fa5481e68241bbdf2e11d32b61fb23691a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,25,1,155.68746631,1566993489,Regular,f2ec314e62918ed75011ece0c8bcc2fa5481e68241bbdf2e11d32b61fb23691a
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,2,1,0.10817398,1566993489,Regular,3b8c7b25e8e6318b778c1e7779994989102182d70c33f59df9ab0e9c5ce44097
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,3,1,155.68746631,1566993489,Regular,3b8c7b25e8e6318b778c1e7779994989102182d70c33f59df9ab0e9c5ce44097
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,10,1,0.10817398,1566993489,Regular,74cb3088d1d9efcc2bb69e290c28618c2e9ab3094c2d1e03b1e71c99dc38dc91
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,11,1,155.68746631,1566993489,Regular,74cb3088d1d9efcc2bb69e290c28618c2e9ab3094c2d1e03b1e71c99dc38dc91
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,12,1,0.10817398,1566993489,Regular,898950e30a8ba84eb63fe967286aa252aa5f77f89aed3ab982884eaec4c6b820
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,13,1,155.68746631,1566993489,Regular,898950e30a8ba84eb63fe967286aa252aa5f77f89aed3ab982884eaec4c6b820
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,20,1,0.10817398,1566993489,Regular,09879ce6f9efd666e83e937282e128b2430897308e6fef0191b13e7be3d11dac
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,21,1,155.68746631,1566993489,Regular,09879ce6f9efd666e83e937282e128b2430897308e6fef0191b13e7be3d11dac
e172006fb8979a5fe619c5272314feaafa3b774121bbb3175d4e867915093ecc,1,16,1,0.10817398,1566993489,Regular,3beb9492b172b0b479c7909633a428d313511bfda241969e6ba05a278b8da6fa
