tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ab7a04b62e475cfd8d4f4be86aaba712d0d93c2a04c537cb5dd6095439af8a,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
7fb172d6d7795e8624145848fd9803df0c3eaac4c62d03f20d541ae39b1f08a4,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
7fb172d6d7795e8624145848fd9803df0c3eaac4c62d03f20d541ae39b1f08a4,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
86685bda4a4f94c1d60ec391c6b85be55a2b916af27cc62899793b096d3d0e2d,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
86685bda4a4f94c1d60ec391c6b85be55a2b916af27cc62899793b096d3d0e2d,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
975db91e3904ea2ff812d40d40604662a15aa4b0dae540533c91fa307dcd8dd1,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
975db91e3904ea2ff812d40d40604662a15aa4b0dae540533c91fa307dcd8dd1,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
a0e2929e3d4be0bb44a2fbe99e4b96f5ff1809341eee5a0b3bdb5164355cfc82,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
a0e2929e3d4be0bb44a2fbe99e4b96f5ff1809341eee5a0b3bdb5164355cfc82,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
a2315e1c910bb30219e1d58ceb5d120f021f35fcb631bce8ab90b57b1e288d76,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
a2315e1c910bb30219e1d58ceb5d120f021f35fcb631bce8ab90b57b1e288d76,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
bb8b6515d677fce57a898686ace245b05116dd607854413e057fb46c7d065b38,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
bb8b6515d677fce57a898686ace245b05116dd607854413e057fb46c7d065b38,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
c6bbdafe8bf75a245c517adc0618dda47c7158e9df763fad69ced1bda4fde54f,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
c6bbdafe8bf75a245c517adc0618dda47c7158e9df763fad69ced1bda4fde54f,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
cbf047a29b8eb2d4492377a4910c0fffdab08926a6c1375291e94380d9692e29,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
cbf047a29b8eb2d4492377a4910c0fffdab08926a6c1375291e94380d9692e29,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
d34850d2e4c752bf2854d0d75bb42ef1175cd36c959ea13a186cd246282d9c84,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
d34850d2e4c752bf2854d0d75bb42ef1175cd36c959ea13a186cd246282d9c84,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e7298952804d4cb79ea418b7662d1ccf2eeabe78e71a695bf0c4f14f7cd0ba48,-1,0,1,0.04883561,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e7298952804d4cb79ea418b7662d1ccf2eeabe78e71a695bf0c4f14f7cd0ba48,-1,1,1,30.92268583,1628949181,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
1ca1e371dc5e762def29ebb76c3e4267d90a711ad82aca342d3489d37c03ccde,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
1ca1e371dc5e762def29ebb76c3e4267d90a711ad82aca342d3489d37c03ccde,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
224a17b433d917c607192c9867c9a881a1b0605a193a9253a520b1f4bfb51623,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
224a17b433d917c607192c9867c9a881a1b0605a193a9253a520b1f4bfb51623,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
26a112ddec6b44a106e7fd7ed8f8c3ca734eb6348f9d525373cd8ad0f0b010f3,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
26a112ddec6b44a106e7fd7ed8f8c3ca734eb6348f9d525373cd8ad0f0b010f3,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2796b4266bf2252a7196978f40d115cad852bcffed6bb506a38fc88e48d91751,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2796b4266bf2252a7196978f40d115cad852bcffed6bb506a38fc88e48d91751,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2a5b963a403170f389570626e6336c5aea514ede188df2feb657681ae5f50496,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
2a5b963a403170f389570626e6336c5aea514ede188df2feb657681ae5f50496,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
350f4ba6fc8262450945cea084037cd594e8583831c50bfe6320ca6cf49ab096,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
350f4ba6fc8262450945cea084037cd594e8583831c50bfe6320ca6cf49ab096,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
44081078f450a65ff0a1b4c6fab303d153ed5caa0cb519780b95954bbb4afc45,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
44081078f450a65ff0a1b4c6fab303d153ed5caa0cb519780b95954bbb4afc45,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
524ca612f43845549eb9c92b624e4faf19bbefac543b01940a8dc0e4a487c7b4,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
524ca612f43845549eb9c92b624e4faf19bbefac543b01940a8dc0e4a487c7b4,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
5a72114c0dbaa5f59bad4c245731f74496103afba2bad590b702a95d8e770c88,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
5a72114c0dbaa5f59bad4c245731f74496103afba2bad590b702a95d8e770c88,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
69f607aaece0b12a8ef37f8c6f7734d3397d0525bc524d3d41e075ae959500c8,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
69f607aaece0b12a8ef37f8c6f7734d3397d0525bc524d3d41e075ae959500c8,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
8046f24bb77a2bd7589c45a6f1dd7830f2af9f6e09d7c01076839ebd2b01c811,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
8046f24bb77a2bd7589c45a6f1dd7830f2af9f6e09d7c01076839ebd2b01c811,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
8dcf8d14d38392dffebbbd43ca5d9fca8328edeecf57ee5a74328ca06b12ccc2,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
8dcf8d14d38392dffebbbd43ca5d9fca8328edeecf57ee5a74328ca06b12ccc2,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
933e6490844c7b923f224aab20fc7fe72e0a3efb13dd511f389ebd581c79cd07,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
933e6490844c7b923f224aab20fc7fe72e0a3efb13dd511f389ebd581c79cd07,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
94ad356bcf93c260cb416256a9b38e3753a2aa1e744a981da4d64436f83279b4,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
94ad356bcf93c260cb416256a9b38e3753a2aa1e744a981da4d64436f83279b4,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
b2b16697bd5fec1c1262f532da3d12301f7ebbfc0dec650949bf48a41c122d1a,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
b2b16697bd5fec1c1262f532da3d12301f7ebbfc0dec650949bf48a41c122d1a,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
da1218b81e85c8056fa1be3794e2dad4fe65d1b978c2a5c6617217cc5398e7f9,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
da1218b81e85c8056fa1be3794e2dad4fe65d1b978c2a5c6617217cc5398e7f9,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e885819cbb1227bb1e6f2d03b06067e17cdb72abd7f7a78175ca6a1e563e55a6,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e885819cbb1227bb1e6f2d03b06067e17cdb72abd7f7a78175ca6a1e563e55a6,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e9d9efd6b83625e62fb3170ae52a0c1d1b5edf32744acb3acb7bc45c4f2fea5e,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
e9d9efd6b83625e62fb3170ae52a0c1d1b5edf32744acb3acb7bc45c4f2fea5e,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
ebf707b8ad4ffe38baf8382563bf489648b7d455119ee2f4339809062039f36f,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
ebf707b8ad4ffe38baf8382563bf489648b7d455119ee2f4339809062039f36f,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
f5b6ef01f43518def14a8e6d241623e836aae0b8d60377ea0c17d0f7ec9f7f64,-1,1,1,30.92268583,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
f5b6ef01f43518def14a8e6d241623e836aae0b8d60377ea0c17d0f7ec9f7f64,-1,0,1,0.04883561,1628949077,Ticket,1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,52,1,0.04883561,1628948869,Regular,524ca612f43845549eb9c92b624e4faf19bbefac543b01940a8dc0e4a487c7b4
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,53,1,30.92268583,1628948869,Regular,524ca612f43845549eb9c92b624e4faf19bbefac543b01940a8dc0e4a487c7b4
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,18,1,0.04883561,1628948869,Regular,61ab7a04b62e475cfd8d4f4be86aaba712d0d93c2a04c537cb5dd6095439af8a
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,3,1,30.92268583,1628948869,Regular,0744136f17dc16a33a3b6af5b002b08b63e9ccf8a2ac51d94ca03f28075ce298
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,2,1,0.04883561,1628948869,Regular,0744136f17dc16a33a3b6af5b002b08b63e9ccf8a2ac51d94ca03f28075ce298
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,17,1,30.92268583,1628948869,Regular,bb8b6515d677fce57a898686ace245b05116dd607854413e057fb46c7d065b38
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,16,1,0.04883561,1628948869,Regular,bb8b6515d677fce57a898686ace245b05116dd607854413e057fb46c7d065b38
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,9,1,30.92268583,1628948869,Regular,270a06158193db35d199b5192b58ae13edd243872c1969d7d7d4e0d82f019583
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,8,1,0.04883561,1628948869,Regular,270a06158193db35d199b5192b58ae13edd243872c1969d7d7d4e0d82f019583
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,1,1,30.92268583,1628948869,Regular,d34850d2e4c752bf2854d0d75bb42ef1175cd36c959ea13a186cd246282d9c84
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,0,1,0.04883561,1628948869,Regular,d34850d2e4c752bf2854d0d75bb42ef1175cd36c959ea13a186cd246282d9c84
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,49,1,30.92268583,1628948869,Regular,14565abc9e390acc3e87a2fe4ce31458037b26d270a3bf93f3bea177a0d37eac
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,48,1,0.04883561,1628948869,Regular,14565abc9e390acc3e87a2fe4ce31458037b26d270a3bf93f3bea177a0d37eac
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,31,1,30.92268583,1628948869,Regular,7fb172d6d7795e8624145848fd9803df0c3eaac4c62d03f20d541ae39b1f08a4
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,30,1,0.04883561,1628948869,Regular,7fb172d6d7795e8624145848fd9803df0c3eaac4c62d03f20d541ae39b1f08a4
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,77,1,30.92268583,1628948869,Regular,975db91e3904ea2ff812d40d40604662a15aa4b0dae540533c91fa307dcd8dd1
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,76,1,0.04883561,1628948869,Regular,975db91e3904ea2ff812d40d40604662a15aa4b0dae540533c91fa307dcd8dd1
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,13,1,30.92268583,1628948869,Regular,44081078f450a65ff0a1b4c6fab303d153ed5caa0cb519780b95954bbb4afc45
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,12,1,0.04883561,1628948869,Regular,44081078f450a65ff0a1b4c6fab303d153ed5caa0cb519780b95954bbb4afc45
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,29,1,30.92268583,1628948869,Regular,5a72114c0dbaa5f59bad4c245731f74496103afba2bad590b702a95d8e770c88
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,28,1,0.04883561,1628948869,Regular,5a72114c0dbaa5f59bad4c245731f74496103afba2bad590b702a95d8e770c88
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,63,1,30.92268583,1628948869,Regular,69f607aaece0b12a8ef37f8c6f7734d3397d0525bc524d3d41e075ae959500c8
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,62,1,0.04883561,1628948869,Regular,69f607aaece0b12a8ef37f8c6f7734d3397d0525bc524d3d41e075ae959500c8
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,23,1,30.92268583,1628948869,Regular,b2b16697bd5fec1c1262f532da3d12301f7ebbfc0dec650949bf48a41c122d1a
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,22,1,0.04883561,1628948869,Regular,b2b16697bd5fec1c1262f532da3d12301f7ebbfc0dec650949bf48a41c122d1a
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,11,1,30.92268583,1628948869,Regular,8046f24bb77a2bd7589c45a6f1dd7830f2af9f6e09d7c01076839ebd2b01c811
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,10,1,0.04883561,1628948869,Regular,8046f24bb77a2bd7589c45a6f1dd7830f2af9f6e09d7c01076839ebd2b01c811
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,55,1,30.92268583,1628948869,Regular,e885819cbb1227bb1e6f2d03b06067e17cdb72abd7f7a78175ca6a1e563e55a6
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,54,1,0.04883561,1628948869,Regular,e885819cbb1227bb1e6f2d03b06067e17cdb72abd7f7a78175ca6a1e563e55a6
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,51,1,30.92268583,1628948869,Regular,e9d9efd6b83625e62fb3170ae52a0c1d1b5edf32744acb3acb7bc45c4f2fea5e
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,50,1,0.04883561,1628948869,Regular,e9d9efd6b83625e62fb3170ae52a0c1d1b5edf32744acb3acb7bc45c4f2fea5e
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,39,1,30.92268583,1628948869,Regular,8dcf8d14d38392dffebbbd43ca5d9fca8328edeecf57ee5a74328ca06b12ccc2
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,38,1,0.04883561,1628948869,Regular,8dcf8d14d38392dffebbbd43ca5d9fca8328edeecf57ee5a74328ca06b12ccc2
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,71,1,30.92268583,1628948869,Regular,ebf707b8ad4ffe38baf8382563bf489648b7d455119ee2f4339809062039f36f
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,70,1,0.04883561,1628948869,Regular,ebf707b8ad4ffe38baf8382563bf489648b7d455119ee2f4339809062039f36f
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,35,1,30.92268583,1628948869,Regular,1ca1e371dc5e762def29ebb76c3e4267d90a711ad82aca342d3489d37c03ccde
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,34,1,0.04883561,1628948869,Regular,1ca1e371dc5e762def29ebb76c3e4267d90a711ad82aca342d3489d37c03ccde
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,47,1,30.92268583,1628948869,Regular,350f4ba6fc8262450945cea084037cd594e8583831c50bfe6320ca6cf49ab096
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,46,1,0.04883561,1628948869,Regular,350f4ba6fc8262450945cea084037cd594e8583831c50bfe6320ca6cf49ab096
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,25,1,30.92268583,1628948869,Regular,224a17b433d917c607192c9867c9a881a1b0605a193a9253a520b1f4bfb51623
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,24,1,0.04883561,1628948869,Regular,224a17b433d917c607192c9867c9a881a1b0605a193a9253a520b1f4bfb51623
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,43,1,30.92268583,1628948869,Regular,f5b6ef01f43518def14a8e6d241623e836aae0b8d60377ea0c17d0f7ec9f7f64
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,42,1,0.04883561,1628948869,Regular,f5b6ef01f43518def14a8e6d241623e836aae0b8d60377ea0c17d0f7ec9f7f64
1fa8a215b67ccea5488b39ba79b17029ab3db4501a0b5ded1dd9c9b028a34a1d,1,61,1,30.92268583,1628948869,Regular,da1218b81e85c8056fa1be3794e2dad4fe65d1b978c2a5c6617217cc5398e7f9
