tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,13,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,14,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,15,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,16,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,17,1,0.04016236,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d,-1,18,1,18.73906415,1642860826,Regular,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
01bb0aaa66ae36a5ecbf97b09579872a323930deb35b979512492135d7cc1c4d,-1,0,1,0.04016236,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
01bb0aaa66ae36a5ecbf97b09579872a323930deb35b979512492135d7cc1c4d,-1,1,1,18.73906415,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
a2d6dcb76c218d1246500da7d33a530374c87cf616e2620543e5f9c05af7c995,-1,0,1,0.04016236,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
a2d6dcb76c218d1246500da7d33a530374c87cf616e2620543e5f9c05af7c995,-1,1,1,18.73906415,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
c97fbf84c3306b42896bed67a88c1d36bb7fe3242c0ca2e01309bb4adeb5c324,-1,0,1,0.04016236,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
c97fbf84c3306b42896bed67a88c1d36bb7fe3242c0ca2e01309bb4adeb5c324,-1,1,1,18.73906415,1642806401,Ticket,c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,5,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,11,1,18.73906415,1642806255,Regular,01bb0aaa66ae36a5ecbf97b09579872a323930deb35b979512492135d7cc1c4d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,16,1,0.04016236,1642806255,Regular,c97fbf84c3306b42896bed67a88c1d36bb7fe3242c0ca2e01309bb4adeb5c324
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,17,1,18.73906415,1642806255,Regular,c97fbf84c3306b42896bed67a88c1d36bb7fe3242c0ca2e01309bb4adeb5c324
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,14,1,0.04016236,1642806255,Regular,a2d6dcb76c218d1246500da7d33a530374c87cf616e2620543e5f9c05af7c995
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,15,1,18.73906415,1642806255,Regular,a2d6dcb76c218d1246500da7d33a530374c87cf616e2620543e5f9c05af7c995
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,0,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,1,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,2,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,3,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,4,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,10,1,0.04016236,1642806255,Regular,01bb0aaa66ae36a5ecbf97b09579872a323930deb35b979512492135d7cc1c4d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,6,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,7,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,8,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,9,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,12,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,13,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,18,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,19,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,20,1,0.04016236,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
c97f01c1088ffd33b79e36b92dbdc6c43fd60eca7d06db1089e8d2bc9fba5499,1,21,1,18.73906415,1642806255,Regular,980bd6a4dc3c9228318b06b8621f99f029e58741b28775dd1f3a98eb23efb94d
