tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cb1aab5000c2bc0d05ac2151903cbf564fa454c492e06c5d3584ce5cccf026,1,0,1,133.30809933,1556884959,Ticket,e6f0a6ed70ac7d173df7d94504a39185f4c211266048860f3f1f27bdfe8c7ca9
c905c767a364ad9a49211d6a3a8381de79259008a8c6fac0d6504962d4a27b95,1,0,1,133.30809933,1556884959,Ticket,9ba8b20637a1c6d59c83d87bd8ed126d39575384b66cb340503ac898a88791a6
187ad114799ede4d5a7f3c53d7e5d75f3bded64fc1cad547be976ac99ebdf9f6,1,0,1,133.30809933,1556884899,Ticket,e2519bac6f1cad56697f8436697cee38743b883fcc3013977f4f765463dedfd8
3b6ae0fcf965180acbde8abcf366e100a58245a032f055fff805d0f2356f0871,1,0,1,133.30809933,1556884899,Ticket,187b0153f5830d2fdf31c67fb1a42fda85233bd3563c3e85ae4fab1cf01f4e92
58fbaf14fc5bacdf47749086aaf75e0c1671c7cfc4687379e3f25df9c129c49a,1,0,1,133.30809933,1556884899,Ticket,b4dd0cab19dbbe2e00b8bf4aa20a1ee69afaf543de84509a2ebcca5ad862fa36
7d088c8c75ffbd7b11dea80d0f9a9e4c90c38477f749d8ee3d3331bd2621ffa9,1,0,1,133.30809933,1556884899,Ticket,22e12e9af6dc01bfc6b7540b405923ec438a4e4301b894c33eb70ed0cc42efa0
81a9973bbf375c88e34af2f0243864870b3b422064e7875ad928a1df82beb1d7,1,0,1,133.30809933,1556884899,Ticket,2ef83439384b970b487ca7613cfaab261e296d8b0f85ce94401d0b103ec71f3b
854f24a0432167ab03be0172d3d68285bcb83dbb3e86cd643674d50dbcbe2d7c,1,0,1,133.30809933,1556884899,Ticket,7ced1b7520d1650fd8c76b52f4df2eaeb9982ad1f8190e2a8d97012df3529e54
9c007331f9cba31d5e38155646db92dcf96d39ae2e4d8f7f43abda55164a8ee7,1,0,1,133.30809933,1556884899,Ticket,84c1cb9224b3d61a73a06bf63bb98480b982c32c90d8ffcd0538451783a31be7
acc6fb21e82e355b9f7d25c2d50747acb5522e388b7b6e922ad705fa350ca00b,1,0,1,133.30809933,1556884899,Ticket,981690675407f4450576e13bee10c9190408974947d019409e7b36ae60cc123d
ba6ff40017cc233b118102d83563a2726a43f039abc9d37b26df6e5e08d9a597,1,0,1,133.30809933,1556884899,Ticket,f770a188b4e996259e39f60812ae66b783ed007f902b7c33d7102bcf355bc926
e16cd8cfae0f66e6961fd38435de2ac7888a61a167e5c713445f162a36f99006,1,0,1,133.30809933,1556884899,Ticket,8e909d2c3972da2110340195fbde6fec992ab2ce1c63829873fc04f6676a3a39
ebaf10929edad5e1f0b168160ea2c1d15a56d4c92858852ae8512a18b0e93828,1,0,1,133.30809933,1556884899,Ticket,fc46efea37f01f0bd9aa116d437b0c3c871d087708fc4cc5aa9fe3524068f339
f6bf7f1cf9a1006800a11b9964c4f32b6f15777b515db87a7efbbebfe3e178e2,1,0,1,133.30809933,1556884899,Ticket,486639d788e176bdd7b90bdd2a0f31fcde5239ca2493f8b95a09fba6d0bd4510
