tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615c1d05605e3ecd2fe8b6dad13d93d49660121dcc4fb0befc5a35b231b08150,1,2,1,241.08806889,1568163996,Vote,7a8c1ef51e905d7ee226386b13ee72ac905791bc88e3158e4e731da29b63de90
156390dda0d362a0ddd6f42ba8b901c8f7d54eb6c26fa113c4cbc18970a6156e,-1,1,1,239.61771886,1568132694,Vote,da392d2aca139efcf59c88f357aa79505910535eb4c206a1d0e4a61677d99326
d78bb6b87d76fd2329acedd7c23f5714e8a4537e5ec19a7e370852dbe3c4d6e0,-1,1,1,239.61771886,1568119755,Vote,f0635ddb003ca9ff8570eb317e00f7a01adf1a669f8f8031f654e715499596d9
e390aa8e1061b3765e95119a665a294f0e5522ee77ef5a4b7566ebc2c2b2473b,-1,1,1,239.61771886,1568112768,Vote,fcb0a66be2dffe6890482a489f4c5ae6271c0053a4d0241a6e2c5a53c9eddcf9
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,0,1,241.08806889,1568040595,Regular,31389139b77453da373af33301c993c4841e9a78b34a5cd837a367e033c0a268
f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf,-1,20,1,241.08806889,1568038644,Regular,f9ede4d30d54bc606e3686b60fa78d46fa043a678ba6d03e3f29c4e23d45867a
3c8fbd63b185979e545b15555909badd0c9aaa1234a39b16b46c9180618e2d53,-1,1,1,239.61771886,1568023802,Vote,675ea246027e806789889c5157cab1b9d6c3ab4c9adf5bb730a64f04921d2e9e
31389139b77453da373af33301c993c4841e9a78b34a5cd837a367e033c0a268,1,2,1,241.08806889,1568017490,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
f9ede4d30d54bc606e3686b60fa78d46fa043a678ba6d03e3f29c4e23d45867a,1,2,1,241.08806889,1567967616,Vote,f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf
84f23b4f67fe4469a41a7f591098a1da2d4514a29f655cbc38e29b1cc9bf4db4,-1,1,1,239.61771886,1567808201,Vote,42dd2c581aabc239e1b18198949cee0b7f90bbef7e4d29ca626998af30134903
5d0648c828825ebd2d0ddb335a6f00bd175610d2c27789ada98c8d8e53d13098,-1,1,1,239.61771886,1567799794,Vote,0c23b8b9d61476d7a7170ffb95b05d055ad1209064b4bd60a40a0c78cd1962c3
0c23b8b9d61476d7a7170ffb95b05d055ad1209064b4bd60a40a0c78cd1962c3,1,0,1,239.61771886,1567736015,Ticket,5d0648c828825ebd2d0ddb335a6f00bd175610d2c27789ada98c8d8e53d13098
1348ce4672cae5f6129452343fe91ae9c51ea28f79ae56199d6ff2297aa00b2f,1,0,1,239.61771886,1567736015,Ticket,e5ef9a9986a5343f07a7003469a804c3b0c17806e186a490f7e7abb680224049
2778df23e763c8631070fd331b784b67c7bd91074bd80b77817bb6b41c609626,1,0,1,239.61771886,1567736015,Ticket,b96d8d69d173ebdb35f096d9611749af6724ccbc9441cf25bbc15c1d48e73a57
42dd2c581aabc239e1b18198949cee0b7f90bbef7e4d29ca626998af30134903,1,0,1,239.61771886,1567736015,Ticket,84f23b4f67fe4469a41a7f591098a1da2d4514a29f655cbc38e29b1cc9bf4db4
43db1ebf59137b1bc41bb90d14381f316d3132bc3c44f5f7facc1dec25c56256,1,0,1,239.61771886,1567736015,Ticket,cc8cfc43083cd284410a4d1a3fe8ce0481734575695b7de0678ae310da34dd4c
43e9f5cbbb6cc7690f8ab3072c1242eb58dff29bfa89fffbbf9f9c03e80e7f2b,1,0,1,239.61771886,1567736015,Ticket,7cf08f8d9c4d67a64c756af8368d8cc2b63ca10e2ffddd4f87bc58a5b4338f58
675ea246027e806789889c5157cab1b9d6c3ab4c9adf5bb730a64f04921d2e9e,1,0,1,239.61771886,1567736015,Ticket,3c8fbd63b185979e545b15555909badd0c9aaa1234a39b16b46c9180618e2d53
8f29ffef21c75783e8ce82af2b7e0c92c98cbbcde4703057e54625c641b4d63f,1,0,1,239.61771886,1567736015,Ticket,3c2f1ebcfbaeccb4512e4c2cf2c6fd5c37e34399ba7cd77746f3b66589fe7a80
a0bf43b65f30958635a83ca0d83871bac858e40073106f130dc5826c21884a68,1,0,1,239.61771886,1567736015,Ticket,2d05746ec819d09dfee9bb12541258adee0458ebb1403bdc5510ea86484e55dd
a1c9d3326d1d34d41b81cad74a1ec89bf1df750b1572aa94f2b417889c55ece6,1,0,1,239.61771886,1567736015,Ticket,6011c74387d91afb9df322295df6c941cc4bee6cbc9460c1073c3e30b4ad644a
b5774c836f991639ba79fa221d8fe2c9f5ef47157cea6d9580f82193bf797f42,1,0,1,239.61771886,1567736015,Ticket,349ef5048931afbcf9018b101c98754bab611696b993482daa3a7c9cfbe80971
b9d05358064751c909f78550387f4ce05902a3f3830f9f9422e7660cc956a716,1,0,1,239.61771886,1567736015,Ticket,a86f2228d3a2a8030ebfcac0409428b209af2f81c1a9c0e2c675b41adfa8cd3c
c360e80a604ef90ccbe520c68e577c3225e9937615178f7340ae5f565afb3f0e,1,0,1,239.61771886,1567736015,Ticket,2fd692db860cad10ba8b22da7b451311ea53d36eeb5fe6d4bbf9e66c74cee807
cc1f8dbda8cabaeb81710ac2164ed95bfeea8f1a685a09e84aca08f5c665f093,1,0,1,239.61771886,1567736015,Ticket,a36af49b4b59def09606a4a08c412c076c708ad51347d3cf1b80e081a41871cf
d993ecd74e5712f4ae701fd02a52a34787275f5c8ee22569e07a16538f0faa17,1,0,1,239.61771886,1567736015,Ticket,8b4f924dc99aca09620ff15cc691dbb06099b7569449631a8628e1887bcebc21
da392d2aca139efcf59c88f357aa79505910535eb4c206a1d0e4a61677d99326,1,0,1,239.61771886,1567736015,Ticket,156390dda0d362a0ddd6f42ba8b901c8f7d54eb6c26fa113c4cbc18970a6156e
dcf4a92af592acaa0fc19bb38952281687c4c978261db9b053c4276dbc2fc90a,1,0,1,239.61771886,1567736015,Ticket,03844294c4e596fb80bdea1214558ea3b9328550a40c9024069d66c6e37d8fae
f0635ddb003ca9ff8570eb317e00f7a01adf1a669f8f8031f654e715499596d9,1,0,1,239.61771886,1567736015,Ticket,d78bb6b87d76fd2329acedd7c23f5714e8a4537e5ec19a7e370852dbe3c4d6e0
f99970accd61a7297f3e0919fa2a6db7cfa8de135bfaca49a11f70ead5bdb20d,1,0,1,239.61771886,1567736015,Ticket,331db6bc89b3370f1bc5f6ca91d5c006344fd95740aaef4356c2ae181e9f217c
fcb0a66be2dffe6890482a489f4c5ae6271c0053a4d0241a6e2c5a53c9eddcf9,1,0,1,239.61771886,1567736015,Ticket,e390aa8e1061b3765e95119a665a294f0e5522ee77ef5a4b7566ebc2c2b2473b
