tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91266a1a79f35c0fc6a38b7545a3dbe8265b74d78bdf706b3367a9e27ccbd64e,1,3,1,6.39297485,1613175894,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
726a8c3acd17e47d8e27de82a6f012978f81d8ed209aae11df4a4de548b28ba7,1,3,1,6.41853211,1612636139,Vote,f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972
cca96a493a95c1f5276c75a1cad57bcd1a2d19bf0dc5d7a4369c249a970e7db2,1,3,1,6.41853211,1612602466,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
229e6b9f631405168410d293cdb0874be6d8ec6c7621fcf12959e1abb436628b,1,3,1,6.41853211,1612500384,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
bd1d2cd9781001c312a1b454a0cc0c1083a6bc48c041efc2d5d4be05f42d5bc8,1,3,1,6.41853211,1612438279,Vote,e60dcf39194b9f585a08671570888777ef30cb176ebf700b8710efdf61f1a0b1
bdc79a7c06436332d50478ad5b1539e7d637ee629d44ce6fa171828ee1ca5634,1,3,1,6.41853211,1612335337,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645,-1,27,1,6.41853211,1612271718,Regular,05def505cd48a4c8cba74c67b561d55f88b314b2fe5ae2cc9c322ef2c6dfc87a
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,153,1,6.41853211,1612269854,Regular,94a17fd67ee63e5cfded3c703f81f7da5c44482ebcf47a80674dc89960d5986c
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,89,1,6.41853211,1612261555,Regular,847a0bd1bab7541b0b7456a0bc8ce120f2dec75cc96f286b6dfebe0aa546d120
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,26,1,6.41853211,1612261555,Regular,e375b9415913baf8bd7eb7a72dc31fb29503d924d40c3f22f8b4f7fe85fa7e09
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,10,1,6.41853211,1612261555,Regular,f64435a6f25e958ea0abf7861086b054c9ebaf189109e5b361ae5e0063df3703
94a17fd67ee63e5cfded3c703f81f7da5c44482ebcf47a80674dc89960d5986c,1,3,1,6.41853211,1612206558,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
52435d1f3850a0d381a5015e2f63352d6f511ff62421e9450daa2148c65634d3,1,3,1,6.41853211,1612082698,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
e375b9415913baf8bd7eb7a72dc31fb29503d924d40c3f22f8b4f7fe85fa7e09,1,3,1,6.41853211,1612081115,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
b9b349fdc743dc3005b87cd64f169b7103a35fe0fda0646f3cb10e59018636c9,1,3,1,6.41853211,1611946168,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
5d697ee0b6120b22b0fec8d81df32491a7b136be6ac97416b13d64f7483dc2eb,1,3,1,6.41853211,1611903117,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
f64435a6f25e958ea0abf7861086b054c9ebaf189109e5b361ae5e0063df3703,1,3,1,6.41853211,1611792405,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
7be4f35c2398d52e25273f353b922b5afc5645ad3abc0694477134ad6f92d5de,1,3,1,6.41853211,1611777231,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
847a0bd1bab7541b0b7456a0bc8ce120f2dec75cc96f286b6dfebe0aa546d120,1,3,1,6.41853211,1611760470,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,31,1,6.41853211,1611679390,Regular,691d33f2018f7f8fa2b7d426fbfb4dd05bfd895cfc68ce73266fdd5f94d3b74a
f39db0523692b61f2a3ef74cbe1d62b965711131266a1c5c2d3e0166ecf258a1,1,3,1,6.41853211,1611658153,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
691d33f2018f7f8fa2b7d426fbfb4dd05bfd895cfc68ce73266fdd5f94d3b74a,1,3,1,6.41853211,1611638621,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
880967397d1f146d555a46246c7a9f82c3dc2b03b2bdbe92bc8f286943f12a85,1,3,1,6.41853211,1611596279,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a,-1,257,1,6.41853211,1611565790,Regular,7332c6727156275f47dbdf5324490ea1e3bd4352a0da3fb0289ff0f9b6ca1b22
95793cda75aaf18141922f46f3eb02b9f367b295e69654249ebb3e0bda8991eb,1,3,1,6.41853211,1611532474,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
05def505cd48a4c8cba74c67b561d55f88b314b2fe5ae2cc9c322ef2c6dfc87a,1,3,1,6.41853211,1611504066,Vote,eef214688d3ec2062538f013f3f08294dab64c560fda7a034aa470e0410dc645
f031eacf6b26e04688cddd190009f95cdf04a036361d95dc4851b0e0e128ccdd,1,3,1,6.41853211,1611499659,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
3a12298ac97bbd30b5203691bb0473063cd13c92e43591e2f8a378aa4a0e05e4,1,3,1,6.41853211,1611481193,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
7332c6727156275f47dbdf5324490ea1e3bd4352a0da3fb0289ff0f9b6ca1b22,1,3,1,6.41853211,1611476869,Vote,0a7710c88abf9bd85601507760f2e8c89c27d0b22fa929a88116a11bae1de72a
