tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26aee92debfd22f7365cc2127610d05eb13bdada3f906a7dcd681b83eab82f2,-1,1,1,174.11672446,1553412167,Vote,49420d49980341cf31e60859d6b1471a96359ac078200ca1408d8c7329dc2eee
3331a9becd406dae69f783dab50b72e98f3de14882f8d996d8a31d31bff09275,-1,1,1,174.11672446,1553369256,Vote,b1251d0e3647dc4a7faa9b4a79c8b4a14bb406271ee530e3c64d348967dd4c8c
0af3892eb0a69d6399f83fc5d27c90b188bf2d6518774a150ead8efd8d761b98,-1,1,1,174.11672446,1553342675,Vote,6e01090808ff7e27201f6d01f768c170e0d198de69488896d8b0c5f8cb2453f5
22c40d8cb52443a49fe8071555cae4a5a2e1f25c71cc2b2bd17cf34ab0aa1339,-1,1,1,174.11672446,1553334181,Vote,f5b55611d2043fb2a4d405c490e46066e737d67d710aabb23c87e8d954e0689a
ffd71feebf1df0e145574a084da0120e511fde73ba50cd5123f7029ed53268ef,-1,1,1,174.11672446,1553176832,Vote,43572ec863c15954c291c0b0a590938dff0c06120e2119526bcd446420810b2d
ce3d24b832d781a2d71dd052914f03c555e5aa259396e6af93318f4f0de391e0,-1,1,1,174.11672446,1553103890,Vote,cabdeb5c0b7722793da97b46293837f55271b16bd497ac48a467fa5607c1cbe5
dcf15984750f16b8c817ab186fe7dd596edf238242e5b939a9ffea824d72da60,1,2,1,175.89119846,1552811877,Vote,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
973341a239384d7f8ecc7043a1cd06d4ed599bbd6183fb5357b5854a407ebdd9,-1,2,1,175.89119846,1552763422,Regular,2f44db3108b34d85926c39520f317aeef23558bd5da8810e7dad8fa7f371257e
37854682e0ff832612ff156e3005823d5749112fd691425827647f4454965386,-1,3,1,175.89119846,1552758631,Regular,b5e5035c7603bf909aa4092994847e8829a7ccee4d3361cc15efa0047915e9f5
ae4658d33fba25f8a3d968063d1a1419998301cbbd864a089ba8a9de3232a189,-1,1,1,174.11672446,1552720977,Vote,ce1562f45b60ea011cbc981310555ab6d41418d0fb234c0df0f2b16f591438f3
1ecb87792bb202c8cc447a1d30bab5c79843f8fa3c773e19f3ef75691b8d9477,-1,1,1,174.11672446,1552581775,Vote,f661382a978c02555c6cb1928cad2349775994f454a762f62c1fdaa8dc65f3a5
aa89b62c17f32b3fa4b8dfa799b28abb217d7bb25c93146892e657596c341e82,-1,1,1,174.11672446,1552576879,Vote,18f5d9f76fd619cdd42707e256e760d990ea580beb314ab39b7838a8bc1e3f95
2281f42b3eb5cb4ba199bdf03470a5f8a5151aebe3190020cd324168a2c1b498,-1,1,1,174.11672446,1552571206,Vote,d69b148db45543d5702607b170224abdbb618dcb100b0b703428e8dbea7cef50
5914c7965452688f62e025b78a824cd36c89312fd547e67f13b27e883e4f0a51,-1,1,1,174.11672446,1552437079,Vote,db688e4b9a2f2a63b992cc4eda3f9c5c190290ad5ad2769d19899613306baad1
48f0e5975bf83bb5a7b630b74917f38d1b4c3a5c1e737f7ef4c6e4af6e120f74,-1,1,1,174.11672446,1552390925,Vote,144c46ed144dc44eece192d7d3732eea2d5686b595d8b0029330f091126ca2a5
104bf35976616765c05f588e9f18b3283da3e5684e55bffe87dfabc4ff7d52e7,-1,1,1,174.11672446,1552388403,Vote,23b9cbc8d37c854c7a98fadc0c6281602633bd0db6cf87f7ad20310ba4901d8b
2f44db3108b34d85926c39520f317aeef23558bd5da8810e7dad8fa7f371257e,1,2,1,175.89119846,1552364562,Vote,973341a239384d7f8ecc7043a1cd06d4ed599bbd6183fb5357b5854a407ebdd9
d9a82932cbb1eca8ead32c61b3ee83aa4123f0aafa7708d744d46843abbaa442,-1,1,1,174.11672446,1552344833,Vote,dd65481db92e96198930310a1fd3a95f1e563a732e4f60afb219edf896c79f61
a42572d9d698c0becbf13781577da7dcbcaf48188022012ac3509e6541c450c6,-1,1,1,174.11672446,1552340663,Vote,f5cd6c783934d3f370c40cde35e180627acdc4b4d434d6c00ae3cb94d72c75fb
550fb9c867dd70380f4293bd2965b784c45fe8e8a19b88b4a704aa0741893c19,-1,1,1,174.11672446,1552334701,Vote,77f2c469a1825de561aaf1e184938ea9d175a92f4682cc97cac1c4815c9a7112
b5e5035c7603bf909aa4092994847e8829a7ccee4d3361cc15efa0047915e9f5,1,2,1,175.89119846,1552297542,Vote,37854682e0ff832612ff156e3005823d5749112fd691425827647f4454965386
73d4b6d0b666ddd379140ce7f38f799dc0d9b3fb5045f10d441a36c9936e96de,-1,3,1,175.89119846,1552280321,Regular,3d0af12bc4132911f47f0d0516822d9af6bbc384731951d6700accd1648fb442
3d0af12bc4132911f47f0d0516822d9af6bbc384731951d6700accd1648fb442,1,2,1,175.89119846,1552239512,Vote,73d4b6d0b666ddd379140ce7f38f799dc0d9b3fb5045f10d441a36c9936e96de
18f5d9f76fd619cdd42707e256e760d990ea580beb314ab39b7838a8bc1e3f95,1,0,1,174.11672446,1552206432,Ticket,aa89b62c17f32b3fa4b8dfa799b28abb217d7bb25c93146892e657596c341e82
23b9cbc8d37c854c7a98fadc0c6281602633bd0db6cf87f7ad20310ba4901d8b,1,0,1,174.11672446,1552206432,Ticket,104bf35976616765c05f588e9f18b3283da3e5684e55bffe87dfabc4ff7d52e7
43572ec863c15954c291c0b0a590938dff0c06120e2119526bcd446420810b2d,1,0,1,174.11672446,1552206432,Ticket,ffd71feebf1df0e145574a084da0120e511fde73ba50cd5123f7029ed53268ef
6e01090808ff7e27201f6d01f768c170e0d198de69488896d8b0c5f8cb2453f5,1,0,1,174.11672446,1552206432,Ticket,0af3892eb0a69d6399f83fc5d27c90b188bf2d6518774a150ead8efd8d761b98
b1251d0e3647dc4a7faa9b4a79c8b4a14bb406271ee530e3c64d348967dd4c8c,1,0,1,174.11672446,1552206432,Ticket,3331a9becd406dae69f783dab50b72e98f3de14882f8d996d8a31d31bff09275
ce1562f45b60ea011cbc981310555ab6d41418d0fb234c0df0f2b16f591438f3,1,0,1,174.11672446,1552206432,Ticket,ae4658d33fba25f8a3d968063d1a1419998301cbbd864a089ba8a9de3232a189
db688e4b9a2f2a63b992cc4eda3f9c5c190290ad5ad2769d19899613306baad1,1,0,1,174.11672446,1552206432,Ticket,5914c7965452688f62e025b78a824cd36c89312fd547e67f13b27e883e4f0a51
dd65481db92e96198930310a1fd3a95f1e563a732e4f60afb219edf896c79f61,1,0,1,174.11672446,1552206432,Ticket,d9a82932cbb1eca8ead32c61b3ee83aa4123f0aafa7708d744d46843abbaa442
e6e8e8e50b747aa09a204c033b1fa4fc28e56cc0abd94724467d63c4ccd4b194,1,0,1,174.11672446,1552206432,Ticket,160a7659881a7a0a77244bf316868bb51f2488fd001b2685f2ba0615aff51157
f5b55611d2043fb2a4d405c490e46066e737d67d710aabb23c87e8d954e0689a,1,0,1,174.11672446,1552206432,Ticket,22c40d8cb52443a49fe8071555cae4a5a2e1f25c71cc2b2bd17cf34ab0aa1339
f5cd6c783934d3f370c40cde35e180627acdc4b4d434d6c00ae3cb94d72c75fb,1,0,1,174.11672446,1552206432,Ticket,a42572d9d698c0becbf13781577da7dcbcaf48188022012ac3509e6541c450c6
144c46ed144dc44eece192d7d3732eea2d5686b595d8b0029330f091126ca2a5,1,0,1,174.11672446,1552206154,Ticket,48f0e5975bf83bb5a7b630b74917f38d1b4c3a5c1e737f7ef4c6e4af6e120f74
49420d49980341cf31e60859d6b1471a96359ac078200ca1408d8c7329dc2eee,1,0,1,174.11672446,1552206154,Ticket,a26aee92debfd22f7365cc2127610d05eb13bdada3f906a7dcd681b83eab82f2
583e8e70a1eec6c698c1c052f2fc72201936dba0c836c1f6812552030aea5449,1,0,1,174.11672446,1552206154,Ticket,41029aeaff667b50f5e4220d7978293ca7bf12ff7b039be860713d947a890958
60e2ca4324c36eb3c31243f2c504018b225ae8b3b48e59d3e4a4095a92ab5e60,1,0,1,174.11672446,1552206154,Ticket,0b79ace1996e835aaaf93ccb90d53e5e7132066c3bb793552742d202d5c009bc
77f2c469a1825de561aaf1e184938ea9d175a92f4682cc97cac1c4815c9a7112,1,0,1,174.11672446,1552206154,Ticket,550fb9c867dd70380f4293bd2965b784c45fe8e8a19b88b4a704aa0741893c19
c6eee3003f00b19d7702e4a2fe86bd108d299d9f1d44524643e00b745c93f96d,1,0,1,174.11672446,1552206154,Ticket,e15efa38f00819ec14ee770df4cd0597f1dd738afd1f0680833ddac4077e5b77
cabdeb5c0b7722793da97b46293837f55271b16bd497ac48a467fa5607c1cbe5,1,0,1,174.11672446,1552206154,Ticket,ce3d24b832d781a2d71dd052914f03c555e5aa259396e6af93318f4f0de391e0
d69b148db45543d5702607b170224abdbb618dcb100b0b703428e8dbea7cef50,1,0,1,174.11672446,1552206154,Ticket,2281f42b3eb5cb4ba199bdf03470a5f8a5151aebe3190020cd324168a2c1b498
f661382a978c02555c6cb1928cad2349775994f454a762f62c1fdaa8dc65f3a5,1,0,1,174.11672446,1552206154,Ticket,1ecb87792bb202c8cc447a1d30bab5c79843f8fa3c773e19f3ef75691b8d9477
