tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add64bb8fc80a825928bb228caf1c83bd93892d57c85263a4e22eb61fe8617db,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
add64bb8fc80a825928bb228caf1c83bd93892d57c85263a4e22eb61fe8617db,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b25031a94f4ac2a4eaf4b7a37b57d84989df77c954371f6b19cf52c3629c66f6,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b25031a94f4ac2a4eaf4b7a37b57d84989df77c954371f6b19cf52c3629c66f6,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b62960b5e0a2da0655eef5ee7e0bdb8cc7ed9f270c6e4fbecd3f60d2dc08387f,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b62960b5e0a2da0655eef5ee7e0bdb8cc7ed9f270c6e4fbecd3f60d2dc08387f,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b65379771e9cfeb7eb58b3e890dd9593b997646811175305ca7284f8497bad81,-1,0,1,0.04112653,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
b65379771e9cfeb7eb58b3e890dd9593b997646811175305ca7284f8497bad81,-1,1,1,15.29661438,1641298994,Ticket,c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,14,1,0.04112653,1641298053,Regular,b25031a94f4ac2a4eaf4b7a37b57d84989df77c954371f6b19cf52c3629c66f6
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,15,1,15.29661438,1641298053,Regular,b25031a94f4ac2a4eaf4b7a37b57d84989df77c954371f6b19cf52c3629c66f6
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,0,1,0.04112653,1641298053,Regular,2fc4dd0713fd4f0bf92f7e0fb3507cfb625edd284b6dfb151d0e4cb5b435517a
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,9,1,15.29661438,1641298053,Regular,1a7fc3084e4ddfae5d557ad522c0ed7c9676888d5c188271f7584ca2fbc489c2
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,8,1,0.04112653,1641298053,Regular,1a7fc3084e4ddfae5d557ad522c0ed7c9676888d5c188271f7584ca2fbc489c2
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,17,1,15.29661438,1641298053,Regular,308d5ae1d3836a15cf34259d9bad07766afc1e58de2c03d1b0a05067a0546317
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,16,1,0.04112653,1641298053,Regular,308d5ae1d3836a15cf34259d9bad07766afc1e58de2c03d1b0a05067a0546317
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,11,1,15.29661438,1641298053,Regular,84c94978e814dcdecaf80bba2d269311663c9ec132ff3d9eb0a2b0c310d2d82a
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,10,1,0.04112653,1641298053,Regular,84c94978e814dcdecaf80bba2d269311663c9ec132ff3d9eb0a2b0c310d2d82a
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,3,1,15.29661438,1641298053,Regular,add64bb8fc80a825928bb228caf1c83bd93892d57c85263a4e22eb61fe8617db
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,2,1,0.04112653,1641298053,Regular,add64bb8fc80a825928bb228caf1c83bd93892d57c85263a4e22eb61fe8617db
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,13,1,15.29661438,1641298053,Regular,b65379771e9cfeb7eb58b3e890dd9593b997646811175305ca7284f8497bad81
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,12,1,0.04112653,1641298053,Regular,b65379771e9cfeb7eb58b3e890dd9593b997646811175305ca7284f8497bad81
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,5,1,15.29661438,1641298053,Regular,b62960b5e0a2da0655eef5ee7e0bdb8cc7ed9f270c6e4fbecd3f60d2dc08387f
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,4,1,0.04112653,1641298053,Regular,b62960b5e0a2da0655eef5ee7e0bdb8cc7ed9f270c6e4fbecd3f60d2dc08387f
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,6,1,0.04112653,1641298053,Regular,fcd38f1143f58c782ec7e4270fa8317a43d1ac19e00ba81ddeccdd0899c08bd1
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,1,1,15.29661438,1641298053,Regular,2fc4dd0713fd4f0bf92f7e0fb3507cfb625edd284b6dfb151d0e4cb5b435517a
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,7,1,15.29661438,1641298053,Regular,fcd38f1143f58c782ec7e4270fa8317a43d1ac19e00ba81ddeccdd0899c08bd1
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,18,1,0.04112653,1641298053,Regular,9bcd8f3260ba56b24711227e5abb4cbadacf76ad445e616908a9f2fc8bf0480c
c082ad7fb12172077dbb02556605d707bf46c1e9d203a7395c56babe58db85ba,1,19,1,15.29661438,1641298053,Regular,9bcd8f3260ba56b24711227e5abb4cbadacf76ad445e616908a9f2fc8bf0480c
