tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efb256c99463c2d8bc3429caf84da46e2d0a8e5c64db72c536d0ab9dfad787e,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
50e7d1529369f6bc6ecd5018f71b10496964be6e09dff71e8332c119ef799541,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
50e7d1529369f6bc6ecd5018f71b10496964be6e09dff71e8332c119ef799541,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
5900cedcb2ee131124167de46e2b9115187e813005f5136e83307e713e4f4658,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
5900cedcb2ee131124167de46e2b9115187e813005f5136e83307e713e4f4658,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
5f823a5c3453face28651b4963ed26b8a3f4a23d4b3a06bc928d58e945aef6d1,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
5f823a5c3453face28651b4963ed26b8a3f4a23d4b3a06bc928d58e945aef6d1,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
66aaab6c1a9a743291b59c12d1870c887aae50ae0f42486d1aba514506eafb9c,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
66aaab6c1a9a743291b59c12d1870c887aae50ae0f42486d1aba514506eafb9c,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
68a23b7112d17c4152239a99a3e20d63e9c4a7b4e5b9ee1cc62cc720502ac93c,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
68a23b7112d17c4152239a99a3e20d63e9c4a7b4e5b9ee1cc62cc720502ac93c,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
800fc88844503f4cbcec8ea0b7b89efdc5607716010f498e1882d4eca0ee2335,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
800fc88844503f4cbcec8ea0b7b89efdc5607716010f498e1882d4eca0ee2335,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
8409a7778e62e9d5542bb5f165895d5f97c6c08fc8fe9e83aa4fec84f753c98a,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
8409a7778e62e9d5542bb5f165895d5f97c6c08fc8fe9e83aa4fec84f753c98a,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
8b3b2c0a7b5d45450c8dc48a46d38b6826c399fbf7eb73ceb44eba845ed4fcf3,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
8b3b2c0a7b5d45450c8dc48a46d38b6826c399fbf7eb73ceb44eba845ed4fcf3,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
c595479673473ee918f11f94e563aaabadb304f9f22ac4afce2f45f5a166aede,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
c595479673473ee918f11f94e563aaabadb304f9f22ac4afce2f45f5a166aede,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
c74dbc5e4682d55229c698dd3cf3e936a354f2581d3e563f79e39fde84ba7dbb,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
c74dbc5e4682d55229c698dd3cf3e936a354f2581d3e563f79e39fde84ba7dbb,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
ca351704918580f009569669a938850b6c27b90537742ccc2dd8449ed2b34b4b,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
ca351704918580f009569669a938850b6c27b90537742ccc2dd8449ed2b34b4b,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
cc800916e22baa1afe678c0f2b87f718fe3ce54bb3ba8aff14a8edff0a50e314,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
cc800916e22baa1afe678c0f2b87f718fe3ce54bb3ba8aff14a8edff0a50e314,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e0d66977d3943077f51183b96245bc2bb0d0d2ecc8b4107e649d3a7f3fe757e0,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e0d66977d3943077f51183b96245bc2bb0d0d2ecc8b4107e649d3a7f3fe757e0,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e0d859fcde5186df66f9b3df74f2df2802fcf187e89f5ebd44d0513806c138bd,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e0d859fcde5186df66f9b3df74f2df2802fcf187e89f5ebd44d0513806c138bd,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e333d9f973042e54bb9016e460d296be982164b589182de511389cd8246348a1,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
e333d9f973042e54bb9016e460d296be982164b589182de511389cd8246348a1,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
f5d0604f1db42e4c905f5e6505196a9ff9c15208c9c087012f9d3c5cb47b5604,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
f5d0604f1db42e4c905f5e6505196a9ff9c15208c9c087012f9d3c5cb47b5604,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
fb2b7e0a19ea746742cd687f2c7084e635ae133108a09b208da3577d8aabbee0,-1,0,1,0.07819719,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
fb2b7e0a19ea746742cd687f2c7084e635ae133108a09b208da3577d8aabbee0,-1,1,1,51.35225721,1591118490,Ticket,237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,17,1,51.35225721,1591118419,Regular,fb2b7e0a19ea746742cd687f2c7084e635ae133108a09b208da3577d8aabbee0
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,20,1,0.07819719,1591118419,Regular,4efb256c99463c2d8bc3429caf84da46e2d0a8e5c64db72c536d0ab9dfad787e
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,21,1,51.35225721,1591118419,Regular,4efb256c99463c2d8bc3429caf84da46e2d0a8e5c64db72c536d0ab9dfad787e
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,4,1,0.07819719,1591118419,Regular,50e7d1529369f6bc6ecd5018f71b10496964be6e09dff71e8332c119ef799541
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,5,1,51.35225721,1591118419,Regular,50e7d1529369f6bc6ecd5018f71b10496964be6e09dff71e8332c119ef799541
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,26,1,0.07819719,1591118419,Regular,68a23b7112d17c4152239a99a3e20d63e9c4a7b4e5b9ee1cc62cc720502ac93c
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,38,1,0.07819719,1591118419,Regular,800fc88844503f4cbcec8ea0b7b89efdc5607716010f498e1882d4eca0ee2335
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,39,1,51.35225721,1591118419,Regular,800fc88844503f4cbcec8ea0b7b89efdc5607716010f498e1882d4eca0ee2335
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,8,1,0.07819719,1591118419,Regular,2344f429a17b5a9cefa7780a22595b58fe8233c08998c8d3dc0dc15c48a47b71
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,9,1,51.35225721,1591118419,Regular,2344f429a17b5a9cefa7780a22595b58fe8233c08998c8d3dc0dc15c48a47b71
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,6,1,0.07819719,1591118419,Regular,e0d859fcde5186df66f9b3df74f2df2802fcf187e89f5ebd44d0513806c138bd
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,7,1,51.35225721,1591118419,Regular,e0d859fcde5186df66f9b3df74f2df2802fcf187e89f5ebd44d0513806c138bd
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,27,1,51.35225721,1591118419,Regular,68a23b7112d17c4152239a99a3e20d63e9c4a7b4e5b9ee1cc62cc720502ac93c
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,12,1,0.07819719,1591118419,Regular,5f823a5c3453face28651b4963ed26b8a3f4a23d4b3a06bc928d58e945aef6d1
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,13,1,51.35225721,1591118419,Regular,5f823a5c3453face28651b4963ed26b8a3f4a23d4b3a06bc928d58e945aef6d1
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,30,1,0.07819719,1591118419,Regular,8409a7778e62e9d5542bb5f165895d5f97c6c08fc8fe9e83aa4fec84f753c98a
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,31,1,51.35225721,1591118419,Regular,8409a7778e62e9d5542bb5f165895d5f97c6c08fc8fe9e83aa4fec84f753c98a
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,34,1,0.07819719,1591118419,Regular,f5d0604f1db42e4c905f5e6505196a9ff9c15208c9c087012f9d3c5cb47b5604
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,35,1,51.35225721,1591118419,Regular,f5d0604f1db42e4c905f5e6505196a9ff9c15208c9c087012f9d3c5cb47b5604
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,32,1,0.07819719,1591118419,Regular,cc800916e22baa1afe678c0f2b87f718fe3ce54bb3ba8aff14a8edff0a50e314
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,33,1,51.35225721,1591118419,Regular,cc800916e22baa1afe678c0f2b87f718fe3ce54bb3ba8aff14a8edff0a50e314
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,0,1,0.07819719,1591118419,Regular,e333d9f973042e54bb9016e460d296be982164b589182de511389cd8246348a1
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,1,1,51.35225721,1591118419,Regular,e333d9f973042e54bb9016e460d296be982164b589182de511389cd8246348a1
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,22,1,0.07819719,1591118419,Regular,66aaab6c1a9a743291b59c12d1870c887aae50ae0f42486d1aba514506eafb9c
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,23,1,51.35225721,1591118419,Regular,66aaab6c1a9a743291b59c12d1870c887aae50ae0f42486d1aba514506eafb9c
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,14,1,0.07819719,1591118419,Regular,c74dbc5e4682d55229c698dd3cf3e936a354f2581d3e563f79e39fde84ba7dbb
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,15,1,51.35225721,1591118419,Regular,c74dbc5e4682d55229c698dd3cf3e936a354f2581d3e563f79e39fde84ba7dbb
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,2,1,0.07819719,1591118419,Regular,ca351704918580f009569669a938850b6c27b90537742ccc2dd8449ed2b34b4b
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,3,1,51.35225721,1591118419,Regular,ca351704918580f009569669a938850b6c27b90537742ccc2dd8449ed2b34b4b
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,24,1,0.07819719,1591118419,Regular,5900cedcb2ee131124167de46e2b9115187e813005f5136e83307e713e4f4658
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,25,1,51.35225721,1591118419,Regular,5900cedcb2ee131124167de46e2b9115187e813005f5136e83307e713e4f4658
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,28,1,0.07819719,1591118419,Regular,c595479673473ee918f11f94e563aaabadb304f9f22ac4afce2f45f5a166aede
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,29,1,51.35225721,1591118419,Regular,c595479673473ee918f11f94e563aaabadb304f9f22ac4afce2f45f5a166aede
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,10,1,0.07819719,1591118419,Regular,e0d66977d3943077f51183b96245bc2bb0d0d2ecc8b4107e649d3a7f3fe757e0
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,11,1,51.35225721,1591118419,Regular,e0d66977d3943077f51183b96245bc2bb0d0d2ecc8b4107e649d3a7f3fe757e0
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,36,1,0.07819719,1591118419,Regular,8b3b2c0a7b5d45450c8dc48a46d38b6826c399fbf7eb73ceb44eba845ed4fcf3
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,37,1,51.35225721,1591118419,Regular,8b3b2c0a7b5d45450c8dc48a46d38b6826c399fbf7eb73ceb44eba845ed4fcf3
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,18,1,0.07819719,1591118419,Regular,3134b27d78a9c61c30d3ad4111f1ed16be7c371cc5956fb637c46688a09d97e2
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,19,1,51.35225721,1591118419,Regular,3134b27d78a9c61c30d3ad4111f1ed16be7c371cc5956fb637c46688a09d97e2
237380fff4c69c67a1815683944964b5593cf2ae91dd0efd8d32738c63823fa8,1,16,1,0.07819719,1591118419,Regular,fb2b7e0a19ea746742cd687f2c7084e635ae133108a09b208da3577d8aabbee0
