tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278d4755f4951cdc5a786ea726c43feb48c60a500352596491f22b70ba87bb48,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
278d4755f4951cdc5a786ea726c43feb48c60a500352596491f22b70ba87bb48,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
27a9fa602dfcf92686c0106122f203b6487e527d56cb78cabf78e2b8ebf040d1,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
27a9fa602dfcf92686c0106122f203b6487e527d56cb78cabf78e2b8ebf040d1,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
4c3049859e60bfaafbd608990ce018fecf36eda1cdebc0a61288bbdc602067cf,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
4c3049859e60bfaafbd608990ce018fecf36eda1cdebc0a61288bbdc602067cf,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
6ef7a0445abea03893a658eda3aea715b352a41c996136ee5f0d7a3fc9d9238d,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
6ef7a0445abea03893a658eda3aea715b352a41c996136ee5f0d7a3fc9d9238d,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
8166c88bda9b8125209b0cc6c2a01ba7d125996e8d9520efc46ed29c466f7211,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
8166c88bda9b8125209b0cc6c2a01ba7d125996e8d9520efc46ed29c466f7211,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
87504cad6f5be78f9d1f34d5c6b9f9ace0266662e658e2ee47d8491316f36ec3,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
87504cad6f5be78f9d1f34d5c6b9f9ace0266662e658e2ee47d8491316f36ec3,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
9bb3d23e41118d12a6d823909046d104f5ff5dfd57980c5a345615f4793d6d16,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
9bb3d23e41118d12a6d823909046d104f5ff5dfd57980c5a345615f4793d6d16,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
9f92676b42685663df3965e6abed822cd5ed6576330e7ccb6a57eb67e713086b,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
9f92676b42685663df3965e6abed822cd5ed6576330e7ccb6a57eb67e713086b,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
a0e4bd8d67e62f78649418fc60607907dcbbb5a49d8632191278be64168c0b36,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
a0e4bd8d67e62f78649418fc60607907dcbbb5a49d8632191278be64168c0b36,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
a1a160ef439d9d85361220abacfdecbdd646ad20f0d0fc61e3ba284ae3a6a416,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
a1a160ef439d9d85361220abacfdecbdd646ad20f0d0fc61e3ba284ae3a6a416,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
b572a5c2d6daf9a277b84630ce44f6c2283f5909b300d0bab8e6fc09d34b32bd,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
b572a5c2d6daf9a277b84630ce44f6c2283f5909b300d0bab8e6fc09d34b32bd,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
b911eeb78253f0cf4bf703e57d7e9e6af3a3816111e6a6d14ebd678691859325,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
b911eeb78253f0cf4bf703e57d7e9e6af3a3816111e6a6d14ebd678691859325,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
babd273859883aea7d571f1f87cdb9613a269542da47d60eb49a27d4878dc3ec,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
babd273859883aea7d571f1f87cdb9613a269542da47d60eb49a27d4878dc3ec,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
e766bf199b6269b60b200deabe5ddc22b9a659c35b7b12a269cd9035f21cc371,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
e766bf199b6269b60b200deabe5ddc22b9a659c35b7b12a269cd9035f21cc371,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
f35f14b0eb137c0a480053bf80e500d46460db3e19689be0a5c5ae212483b487,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
f35f14b0eb137c0a480053bf80e500d46460db3e19689be0a5c5ae212483b487,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
f5ea5ee654b92ad2abc6b556124b1a428b9b60497fe5f672f3e64619a1230cfd,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
f5ea5ee654b92ad2abc6b556124b1a428b9b60497fe5f672f3e64619a1230cfd,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
fd12f17542117078ba98ad61c0aa811549080206f4d44b9a6f3b57b196a47cbc,-1,0,1,0.0801846,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
fd12f17542117078ba98ad61c0aa811549080206f4d44b9a6f3b57b196a47cbc,-1,1,1,40.47450256,1589735530,Ticket,9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,29,1,40.47450256,1589735501,Regular,a0e4bd8d67e62f78649418fc60607907dcbbb5a49d8632191278be64168c0b36
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,32,1,0.0801846,1589735501,Regular,9f92676b42685663df3965e6abed822cd5ed6576330e7ccb6a57eb67e713086b
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,33,1,40.47450256,1589735501,Regular,9f92676b42685663df3965e6abed822cd5ed6576330e7ccb6a57eb67e713086b
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,2,1,0.0801846,1589735501,Regular,b911eeb78253f0cf4bf703e57d7e9e6af3a3816111e6a6d14ebd678691859325
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,3,1,40.47450256,1589735501,Regular,b911eeb78253f0cf4bf703e57d7e9e6af3a3816111e6a6d14ebd678691859325
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,31,1,40.47450256,1589735501,Regular,17838de99049a85f5e7aeec69d69ba6a46993b2b83a62ceca39785a482660c23
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,24,1,0.0801846,1589735501,Regular,87504cad6f5be78f9d1f34d5c6b9f9ace0266662e658e2ee47d8491316f36ec3
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,25,1,40.47450256,1589735501,Regular,87504cad6f5be78f9d1f34d5c6b9f9ace0266662e658e2ee47d8491316f36ec3
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,36,1,0.0801846,1589735501,Regular,f35f14b0eb137c0a480053bf80e500d46460db3e19689be0a5c5ae212483b487
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,37,1,40.47450256,1589735501,Regular,f35f14b0eb137c0a480053bf80e500d46460db3e19689be0a5c5ae212483b487
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,34,1,0.0801846,1589735501,Regular,fd12f17542117078ba98ad61c0aa811549080206f4d44b9a6f3b57b196a47cbc
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,35,1,40.47450256,1589735501,Regular,fd12f17542117078ba98ad61c0aa811549080206f4d44b9a6f3b57b196a47cbc
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,30,1,0.0801846,1589735501,Regular,17838de99049a85f5e7aeec69d69ba6a46993b2b83a62ceca39785a482660c23
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,6,1,0.0801846,1589735501,Regular,0cd846df0c5ccedf2899354b79e6964fb3b8b3ee3a9a23716ee4860d2daa679b
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,7,1,40.47450256,1589735501,Regular,0cd846df0c5ccedf2899354b79e6964fb3b8b3ee3a9a23716ee4860d2daa679b
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,12,1,0.0801846,1589735501,Regular,278d4755f4951cdc5a786ea726c43feb48c60a500352596491f22b70ba87bb48
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,13,1,40.47450256,1589735501,Regular,278d4755f4951cdc5a786ea726c43feb48c60a500352596491f22b70ba87bb48
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,18,1,0.0801846,1589735501,Regular,b572a5c2d6daf9a277b84630ce44f6c2283f5909b300d0bab8e6fc09d34b32bd
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,19,1,40.47450256,1589735501,Regular,b572a5c2d6daf9a277b84630ce44f6c2283f5909b300d0bab8e6fc09d34b32bd
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,10,1,0.0801846,1589735501,Regular,e766bf199b6269b60b200deabe5ddc22b9a659c35b7b12a269cd9035f21cc371
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,11,1,40.47450256,1589735501,Regular,e766bf199b6269b60b200deabe5ddc22b9a659c35b7b12a269cd9035f21cc371
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,0,1,0.0801846,1589735501,Regular,9bb3d23e41118d12a6d823909046d104f5ff5dfd57980c5a345615f4793d6d16
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,1,1,40.47450256,1589735501,Regular,9bb3d23e41118d12a6d823909046d104f5ff5dfd57980c5a345615f4793d6d16
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,26,1,0.0801846,1589735501,Regular,f5ea5ee654b92ad2abc6b556124b1a428b9b60497fe5f672f3e64619a1230cfd
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,27,1,40.47450256,1589735501,Regular,f5ea5ee654b92ad2abc6b556124b1a428b9b60497fe5f672f3e64619a1230cfd
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,22,1,0.0801846,1589735501,Regular,8166c88bda9b8125209b0cc6c2a01ba7d125996e8d9520efc46ed29c466f7211
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,23,1,40.47450256,1589735501,Regular,8166c88bda9b8125209b0cc6c2a01ba7d125996e8d9520efc46ed29c466f7211
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,16,1,0.0801846,1589735501,Regular,babd273859883aea7d571f1f87cdb9613a269542da47d60eb49a27d4878dc3ec
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,17,1,40.47450256,1589735501,Regular,babd273859883aea7d571f1f87cdb9613a269542da47d60eb49a27d4878dc3ec
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,8,1,0.0801846,1589735501,Regular,27a9fa602dfcf92686c0106122f203b6487e527d56cb78cabf78e2b8ebf040d1
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,9,1,40.47450256,1589735501,Regular,27a9fa602dfcf92686c0106122f203b6487e527d56cb78cabf78e2b8ebf040d1
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,4,1,0.0801846,1589735501,Regular,4c3049859e60bfaafbd608990ce018fecf36eda1cdebc0a61288bbdc602067cf
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,5,1,40.47450256,1589735501,Regular,4c3049859e60bfaafbd608990ce018fecf36eda1cdebc0a61288bbdc602067cf
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,20,1,0.0801846,1589735501,Regular,6ef7a0445abea03893a658eda3aea715b352a41c996136ee5f0d7a3fc9d9238d
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,21,1,40.47450256,1589735501,Regular,6ef7a0445abea03893a658eda3aea715b352a41c996136ee5f0d7a3fc9d9238d
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,14,1,0.0801846,1589735501,Regular,a1a160ef439d9d85361220abacfdecbdd646ad20f0d0fc61e3ba284ae3a6a416
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,15,1,40.47450256,1589735501,Regular,a1a160ef439d9d85361220abacfdecbdd646ad20f0d0fc61e3ba284ae3a6a416
9b96b657de51d8af60714a09c58ef6486d1aa13ad8f42367b95a03ee9c97f8cb,1,28,1,0.0801846,1589735501,Regular,a0e4bd8d67e62f78649418fc60607907dcbbb5a49d8632191278be64168c0b36
