tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a8a8e84ee92e3d316c2ad650cb48dbfe823ba175ce87698b3e3a7792994dc1,1,2,1,178.9519136,1552610071,Vote,f37e7157094f985d0676d3f0822b43741c1e55214c23a1d08d67b8ccf2c85fc1
c07a2372d25f4f7acefbc4819853c91336163ca8b00e25873080c56ddc9e5a43,-1,1,1,177.1774396,1552496825,Vote,b1c62e8cfba7cad698787dca30df1048061225a3a5f6d154d9972faa7930525d
7ee4d4e913e27b6f2123741be6dd16f56edbfe9312bad8195bb014f74a173c85,-1,1,1,177.1774396,1552472422,Vote,653d0b1677acc5f8f8e4e065331c72793e0234decf75d46554aa2e9b062eea01
8137b4ef05f2dcd3f15a001cc8b6cabdf839f21a3b0331a6b052a26189ba4928,1,2,1,178.9519136,1552308489,Vote,ce94ca0af0cc6d28012fb5ed77a527615998837e6a859a0489c1574b54f5fff7
2854276c425a7af7fc12b9754e7240868a2fe9fa58b247b764b53f4769ca9f11,-1,1,1,177.1774396,1552303146,Vote,4b52f469272e2ba7663dedd36714eefd83e5f2f5db9018face2989469630b26e
4a342b963f3203613684f386d8891439b958a232de4707975c35503c7fb448fe,-1,1,1,177.1774396,1552254927,Vote,d943932c0279ddd8ef66ac25c42729345834a30deba0eae695f8c1dbd6ed70bb
321be22f8e22874b4d2117c144c42ac65860c929630f0c558d396c296ec56d3b,1,0,1,177.1774396,1552215433,Ticket,ec38a8ed0a43fd6cd0cb0f43b17798b4d5219a6e0a49e4c42bcdfe0fd0cdbdd5
34789817f718b0e2a745173fe001118be1cc105e35f6d0414edcc4ece2a1708c,1,0,1,177.1774396,1552215433,Ticket,6f2b2970ede66a84689a14056332f1ed1524fd3b3b9ee6fbbafd1c6ee32c5aa9
3f88bfe03469d6e5d4c88d107080523561e7684a28df00c2fd92fc74d9429e64,1,0,1,177.1774396,1552215433,Ticket,a337c0558aa3f4cfd82352236491a844eb491e09e9b7df591420877c1010cc5c
458945ecc891ee47c54f25f683df821cfb2be15f6a186b631ae61d9248c7a1ed,1,0,1,177.1774396,1552215433,Ticket,a8f631f9404dde478d65c491484010d92a0f5ca93d8ef81a97b51ec5db220059
4b52f469272e2ba7663dedd36714eefd83e5f2f5db9018face2989469630b26e,1,0,1,177.1774396,1552215433,Ticket,2854276c425a7af7fc12b9754e7240868a2fe9fa58b247b764b53f4769ca9f11
653d0b1677acc5f8f8e4e065331c72793e0234decf75d46554aa2e9b062eea01,1,0,1,177.1774396,1552215433,Ticket,7ee4d4e913e27b6f2123741be6dd16f56edbfe9312bad8195bb014f74a173c85
761bdeced693579692909db5e8d1842a014656e0e249c495a81d26346db22019,1,0,1,177.1774396,1552215433,Ticket,a5b2ce17b5e8850c3388f2279e4312a5f5645b295d18f11d42d15d25972aa8b4
d943932c0279ddd8ef66ac25c42729345834a30deba0eae695f8c1dbd6ed70bb,1,0,1,177.1774396,1552215433,Ticket,4a342b963f3203613684f386d8891439b958a232de4707975c35503c7fb448fe
e99a9b63149ba035d1e2b25a8b0ff8cc29e7fd63a16e190b80430e07dc0f6c39,1,0,1,177.1774396,1552215433,Ticket,658565f40b8dc40d94cad9ba58359b00b6603cdf2acda5ab465140d870269eb9
169349c5556f6dc23dead44a62d9d6e5f067ea3a1e5e9123621623c40753994d,1,0,1,177.1774396,1552215075,Ticket,b1169ca4b3eadf3bfd1da3c8023f91682e8867c8b50305c23b8232aeb10dc2be
61d3aba457f12040502e14a79c5046e9563273da9c8605ba57dac3b369bf3f1d,1,0,1,177.1774396,1552215075,Ticket,88e55b44de8abbde655c1d86786ad70dd26d97f0689a53ef05ccd9b47e39b782
73d0b4553a88a8de1845fccaccf868e85390bcfba5f0aa2448525e6577cbdf68,1,0,1,177.1774396,1552215075,Ticket,fe4905ccd72de3de77f7a858e83ced6b19d6a80346fa762b5b41f0c5e32e70ac
7faf8e2da38f3def49eec0eeb5e53cc5b6a8036ea3540e766ba1500332f64dea,1,0,1,177.1774396,1552215075,Ticket,c06d8a87983d2468e94970af65bde19680a3afea0e6277be2160a7636ae88cd0
8f038fa1f2bf8eba52541574371773b9d73f5b5bbc10a129c2189fc913ef8763,1,0,1,177.1774396,1552215075,Ticket,11c79ba41179ce9b96bd1c102adefd09f24096ae2a80c6404a1b35ed5f6d2a3b
90a0f88c6c233933e4996850e0e388c95f67c79810547b64e13483e260ad69fb,1,0,1,177.1774396,1552215075,Ticket,1d038b554fbf1d644dc9738f75e16a3536ed79892f81bc66e24910b965a4affb
b1c62e8cfba7cad698787dca30df1048061225a3a5f6d154d9972faa7930525d,1,0,1,177.1774396,1552215075,Ticket,c07a2372d25f4f7acefbc4819853c91336163ca8b00e25873080c56ddc9e5a43
c70c903f098a2b360dd85181ed159b6745491684a183bf0825c8bb58cade69c5,1,0,1,177.1774396,1552215075,Ticket,7b6f84df23b35362fbf03d32509871b27da7290b92e4e25fc8879ffafa349844
cc1f9b3934c3fd72290da1b5270467b9b16dd06e76c3685586467ad3d861ed2f,1,0,1,177.1774396,1552215075,Ticket,643d458e2ef25d130718aa4918649324db5ff6f5d33e4d7f35798ca598ac69cb
e61b948b063fb6566bc9340910942d6909e9ad8f700d80355b5c2097635bd74e,1,0,1,177.1774396,1552215075,Ticket,e8f834636b144633b91c9a5a6806a689a1b526b529c06b664e7a4ab0593db093
f9234518f6faed9d8846ab845bc4e4eae78196cb931ab5bbd58a4c4502a6e30e,1,0,1,177.1774396,1552215075,Ticket,b23af8f9f9f363a4398dd57bf44c75f01f2e9bf88b44fa4f89a703a2772b9cd8
