tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,9,1,1.94823723,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,5,1,1.94823723,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,6,1,0.05305758,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb,-1,4,1,0.05305758,1532119879,Regular,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
b86c256f05a6842fa481fca064fad6a359a763afb1105f803c48f8b2118ac5d7,-1,0,1,0.05305758,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
b86c256f05a6842fa481fca064fad6a359a763afb1105f803c48f8b2118ac5d7,-1,1,1,1.94823723,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
c5a7ad049afc36144b4980d9d018a86829cd63ac927f6c7910aeb7257d3e8203,-1,0,1,0.05305758,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
c5a7ad049afc36144b4980d9d018a86829cd63ac927f6c7910aeb7257d3e8203,-1,1,1,1.94823723,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
f2ac6b176c94e76ca0ada65c40a89f5c2e12a65e916271fb5d6e0bab994d8854,-1,0,1,0.05305758,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
f2ac6b176c94e76ca0ada65c40a89f5c2e12a65e916271fb5d6e0bab994d8854,-1,1,1,1.94823723,1532103640,Ticket,414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,19,1,1.94823723,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,0,1,0.05305758,1532103449,Regular,c5a7ad049afc36144b4980d9d018a86829cd63ac927f6c7910aeb7257d3e8203
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,1,1,1.94823723,1532103449,Regular,c5a7ad049afc36144b4980d9d018a86829cd63ac927f6c7910aeb7257d3e8203
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,10,1,0.05305758,1532103449,Regular,b86c256f05a6842fa481fca064fad6a359a763afb1105f803c48f8b2118ac5d7
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,11,1,1.94823723,1532103449,Regular,b86c256f05a6842fa481fca064fad6a359a763afb1105f803c48f8b2118ac5d7
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,16,1,0.05305758,1532103449,Regular,f2ac6b176c94e76ca0ada65c40a89f5c2e12a65e916271fb5d6e0bab994d8854
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,17,1,1.94823723,1532103449,Regular,f2ac6b176c94e76ca0ada65c40a89f5c2e12a65e916271fb5d6e0bab994d8854
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,2,1,0.05305758,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,3,1,1.94823723,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,4,1,0.05305758,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,5,1,1.94823723,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,6,1,0.05305758,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,7,1,1.94823723,1532103449,Regular,1f9303286bad9ebecd9807c6f7179cfa6c8570a0be49cbacf5e2095db60ed4cb
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,8,1,0.05305758,1532103449,Regular,76a3d13d5ece4c2cafc961345ceeae0d6d6db47526a84ee71d9ee0ac19258f6b
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,9,1,1.94823723,1532103449,Regular,76a3d13d5ece4c2cafc961345ceeae0d6d6db47526a84ee71d9ee0ac19258f6b
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,12,1,0.05305758,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,13,1,1.94823723,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,14,1,0.05305758,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,15,1,1.94823723,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
414543b6d1b47f7c0a8c06178e25dce1393094a5b401f44c97a51734ac660ced,1,18,1,0.05305758,1532103449,Regular,ad54b18c712f8d4d19f34a9ca5682e81dda3f57c67c6b95a22d5935155dbfaa3
