tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,114,1,30.34091367,1583709865,Regular,ccd93651598bce74215e836c99f8f8c4c34629e903b70bfd7c426cf52b88587f
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,95,1,30.3022526,1583709865,Regular,88b58d209fd597364aa778fe51625959055306dcc714b3717a7148b37a4c907e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,84,1,30.3022526,1583630864,Regular,b74ebb41c6276d3dd2fc0fabd3e67437e877f9091156bcc6cca17de9f16cf871
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,69,1,30.3022526,1583625483,Regular,ee23fc73df693ad9820e03d26b44b591b6e502ba608d1773a8dbf2216b7dd769
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,93,1,30.3022526,1583622508,Regular,05f0b40c988d1b959a53a086f98195f634dffc450677f097b8a84ce0d5b54763
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,63,1,30.3022526,1583616460,Regular,01b0fd39c0c257146f86a1395f03c2b0f9f7161f92acd3c6a0854964446e215a
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,6,1,30.3022526,1582756110,Regular,e34893ec4f6a50e39861230c03e2817558bf07c399a2ecfa04c04c3f9a5e9246
e34893ec4f6a50e39861230c03e2817558bf07c399a2ecfa04c04c3f9a5e9246,1,3,1,30.3022526,1582285847,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,145,1,30.34091367,1582169906,Regular,b9fe14362f9cac5379b13ded3b49215b731b0b0470260cb5ab9da34f1354964a
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,4,1,30.3022526,1582169906,Regular,934aa3eb32e67861d31fe46e32eebf5008014dbc2a20195377d5a41caba03f09
934aa3eb32e67861d31fe46e32eebf5008014dbc2a20195377d5a41caba03f09,1,3,1,30.3022526,1582103311,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
b74ebb41c6276d3dd2fc0fabd3e67437e877f9091156bcc6cca17de9f16cf871,1,3,1,30.3022526,1581046861,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
05f0b40c988d1b959a53a086f98195f634dffc450677f097b8a84ce0d5b54763,1,3,1,30.3022526,1581041038,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
66730b9cdb73ca7a01c5031a07655fb7f8621a43c5589c6fa370cb04ac254eb3,1,3,1,30.3022526,1581002681,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
915c41d59b5a2926ba0e8c05fe801374570a926ae0157586468f3ab58b0e78ff,1,3,1,30.3022526,1580963733,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,50,1,30.34091367,1580960712,Regular,83302c91161e0926f6843852d1cfc07cf7f42f1b8ffbc36d9210e7d62f8b0d20
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,67,1,30.34091367,1580960712,Regular,10e65d055af9992b82e2cab4a9d14ec572d0616b1f0e65d8d4511373dd66b621
88b58d209fd597364aa778fe51625959055306dcc714b3717a7148b37a4c907e,1,3,1,30.3022526,1580956545,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,28,1,30.34091367,1580937260,Regular,d2ab42542cef08acb297564f9108eb37bec7050fe7cf84694723035bd162ae10
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,73,1,30.34091367,1580937260,Regular,1092db1c9b2085f133067ffbf564bca3a354c01281651e6ddbbef7db6135b615
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,107,1,30.34091367,1580935704,Regular,d0861452883af1d996e0725e554d602f13713fe926b56bc38dce1c2be7ec980b
6aa6c5f7a7cb35c54344eb97113a2cecfc355c7a395197d27030e5860ec65db0,1,3,1,30.3022526,1580800694,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
01b0fd39c0c257146f86a1395f03c2b0f9f7161f92acd3c6a0854964446e215a,1,3,1,30.3022526,1580776290,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
ee23fc73df693ad9820e03d26b44b591b6e502ba608d1773a8dbf2216b7dd769,1,3,1,30.3022526,1580759277,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
1092db1c9b2085f133067ffbf564bca3a354c01281651e6ddbbef7db6135b615,1,3,1,30.34091367,1580619193,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
b9fe14362f9cac5379b13ded3b49215b731b0b0470260cb5ab9da34f1354964a,1,3,1,30.34091367,1580617028,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
b74ff474b1893e10e338916e957012261ee4d25a7c550db70ecee30e370207c2,1,3,1,30.34091367,1580595133,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
a0748f5bc239d51ceeca3b6ba96e79e9687d1b42fd6231bb6d8268aa78cf2081,1,3,1,30.34091367,1580592768,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
ccd93651598bce74215e836c99f8f8c4c34629e903b70bfd7c426cf52b88587f,1,3,1,30.34091367,1580429221,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
83302c91161e0926f6843852d1cfc07cf7f42f1b8ffbc36d9210e7d62f8b0d20,1,3,1,30.34091367,1580340081,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
d2ab42542cef08acb297564f9108eb37bec7050fe7cf84694723035bd162ae10,1,3,1,30.34091367,1580304908,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
649ff2d465737292649829f26ad2def2bb62d66cbcb62695df28632b37dacba1,1,3,1,30.34091367,1580268352,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
d0861452883af1d996e0725e554d602f13713fe926b56bc38dce1c2be7ec980b,1,3,1,30.34091367,1580251602,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
10e65d055af9992b82e2cab4a9d14ec572d0616b1f0e65d8d4511373dd66b621,1,3,1,30.34091367,1580112803,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
ac2ec38c11b34ab9f4df105131ff00b815bb734ecfbe16f11f4690375024ffde,1,3,1,30.34091367,1580103738,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
489c8f89fbf6a51ee03c31a42bb24f15286a2b60be079f91121442a49a4190f9,1,3,1,30.34091367,1580031578,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
abeb5eb6687122b099ec96db834e7e0b60c6a78d6b4d3acd776e1a3fb205dae8,1,3,1,30.34091367,1580031349,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,23,1,30.34091367,1579831199,Regular,51742303bcbda2bc677d99f80ebda9850c50b0c1bcf1e9b34b5e6cc6e0279b56
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,61,1,30.34091367,1579831199,Regular,02a8009c457d0145ea7ef1fd4d945c74dc9006046555b6df3f0002fa96e774cb
9edd36c9a8061445beb0be883406d95948e7d7e077b4493e0d5085bbb01d25f2,1,3,1,30.34091367,1579808434,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
51742303bcbda2bc677d99f80ebda9850c50b0c1bcf1e9b34b5e6cc6e0279b56,1,3,1,30.34091367,1579794479,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,57,1,30.34091367,1579792738,Regular,cddad270cd8ab47573091d668679b2f3a6b3ff0fc9e871ffc45556cc076ae1d4
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,107,1,30.34091367,1579792738,Regular,7e5a24d20d2ae6cd807389bf87e49155672384889113dd1013716d62c30ed1df
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,119,1,30.34091367,1579792738,Regular,24d9e8ed8bac231e52968c9a950ed367e8a5ea0b46cb54a5c8871a72e73326e2
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,175,1,30.34091367,1579789173,Regular,7bf313c7ef5491b8cc047b68e526d4ec6360929a7862982f8dbbe5ece58110c9
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,27,1,30.34091367,1579789173,Regular,01141285c536250993d249a394637dcc21f016cabcf23587605097218f04c370
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,138,1,30.34091367,1579785871,Regular,2a7d5669720ed3b20cc02fdd7c4a31e795b34c12448631257aafc021c73ce243
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,27,1,30.34091367,1579785871,Regular,dde2e513a60b8cdde3ee5aadc60d4a2801ae8b47cfaa9a31b25937cbf896a90e
02a8009c457d0145ea7ef1fd4d945c74dc9006046555b6df3f0002fa96e774cb,1,3,1,30.34091367,1579782873,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
2a7d5669720ed3b20cc02fdd7c4a31e795b34c12448631257aafc021c73ce243,1,3,1,30.34091367,1579702498,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
7bf313c7ef5491b8cc047b68e526d4ec6360929a7862982f8dbbe5ece58110c9,1,3,1,30.34091367,1579697718,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
dde2e513a60b8cdde3ee5aadc60d4a2801ae8b47cfaa9a31b25937cbf896a90e,1,3,1,30.34091367,1579691267,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
01141285c536250993d249a394637dcc21f016cabcf23587605097218f04c370,1,3,1,30.34091367,1579682011,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,52,1,30.34091367,1579643282,Regular,eca3ccd508639c7c1e553391eb195a1f2f784ef90d2cd9e5eda8518e62ed60b3
cddad270cd8ab47573091d668679b2f3a6b3ff0fc9e871ffc45556cc076ae1d4,1,3,1,30.34091367,1579643282,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,5,1,30.34091367,1579642293,Regular,85a8d07c53811185e70f9e8e0e1b8fe7066940948c0104119d5f4cffcf67e877
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,41,1,30.34091367,1579641450,Regular,bcb978aaa95f75654301deb4b17a6aaa63f0db959c80b581cc140488d79acf70
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,51,1,30.34091367,1579641450,Regular,9f13cf1118899c275d83f68c9cbdef46267ecd3f801b62e11961ea549d4d8b75
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,174,1,30.34091367,1579640096,Regular,c9809a4f2f00963ebc6649ff08423ddc32a4b4fbfb327ef56e4eb406f1d1a239
c9809a4f2f00963ebc6649ff08423ddc32a4b4fbfb327ef56e4eb406f1d1a239,1,3,1,30.34091367,1579539498,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
eca3ccd508639c7c1e553391eb195a1f2f784ef90d2cd9e5eda8518e62ed60b3,1,3,1,30.34091367,1579472581,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
24d9e8ed8bac231e52968c9a950ed367e8a5ea0b46cb54a5c8871a72e73326e2,1,3,1,30.34091367,1579469982,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bcb978aaa95f75654301deb4b17a6aaa63f0db959c80b581cc140488d79acf70,1,3,1,30.34091367,1579461161,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
9f13cf1118899c275d83f68c9cbdef46267ecd3f801b62e11961ea549d4d8b75,1,3,1,30.34091367,1579460318,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
7e5a24d20d2ae6cd807389bf87e49155672384889113dd1013716d62c30ed1df,1,3,1,30.34091367,1579433052,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
85a8d07c53811185e70f9e8e0e1b8fe7066940948c0104119d5f4cffcf67e877,1,3,1,30.34091367,1579423682,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
