tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728abfaf071e865b51deae4131934b6d4b545170f1e3caced690d2724fbed1a4,1,3,1,30.0144017,1622482831,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,20,1,30.0144017,1622450652,Regular,bcb28f004a2dd05e8cfc8efb6d170624c05b5e376fff3a1512113b82d2e22cf7
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,183,1,30.0144017,1622449402,Regular,ec0561ddc92ca112fe9908f55233d6922ef56a0bab25e85901d25ebabdfd6d14
bcb28f004a2dd05e8cfc8efb6d170624c05b5e376fff3a1512113b82d2e22cf7,1,3,1,30.0144017,1622385931,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
ec0561ddc92ca112fe9908f55233d6922ef56a0bab25e85901d25ebabdfd6d14,1,3,1,30.0144017,1622348452,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,64,1,30.0144017,1622128194,Regular,1a422179aef94c254bd842f4e7c28e40a8d836bb68b9f0e2487a582150264d4a
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,34,1,30.0144017,1622125920,Regular,be36b207af0fd95078804b54f4b1ad45ae7f2c6140b04e28745281ac2aa1630f
1a422179aef94c254bd842f4e7c28e40a8d836bb68b9f0e2487a582150264d4a,1,3,1,30.0144017,1622005650,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
be36b207af0fd95078804b54f4b1ad45ae7f2c6140b04e28745281ac2aa1630f,1,3,1,30.0144017,1621814983,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
287d66806aa74930b9e6bf3cf0f162219edbbceb9dc9c879cc5d05d4c0b124c6,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
287d66806aa74930b9e6bf3cf0f162219edbbceb9dc9c879cc5d05d4c0b124c6,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
522baba1d5b34708952b52112d0de2a283c55d2a7c4f7e0ecd220572bba81f67,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
522baba1d5b34708952b52112d0de2a283c55d2a7c4f7e0ecd220572bba81f67,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
a3152ba1f86213cadf2725c34cc03b407955b6b3a05e263b8bff08c401254db0,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
a3152ba1f86213cadf2725c34cc03b407955b6b3a05e263b8bff08c401254db0,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bde661690b49604a904875c40eaf1a516edec47e19fbef503a5a97c1677a67df,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bde661690b49604a904875c40eaf1a516edec47e19fbef503a5a97c1677a67df,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bf0ec6a50a650101fad06178721f12ed2d8c303a09b4e110781f5c0d8fcbe0bf,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bf0ec6a50a650101fad06178721f12ed2d8c303a09b4e110781f5c0d8fcbe0bf,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
d57caed1ee2ab04761be2fc3016fd1976766de20330db2c28cf06cfcb091fe10,-1,1,1,29.27832136,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
d57caed1ee2ab04761be2fc3016fd1976766de20330db2c28cf06cfcb091fe10,-1,0,1,0.05346915,1621777611,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
09b4057240fd32b00afa28972a60f8c75d2c4304156bd1592bbec27412e64b3d,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
09b4057240fd32b00afa28972a60f8c75d2c4304156bd1592bbec27412e64b3d,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3391d19e6b147548edcfaf30c8116ca2e576a9c370153a40712b26777c5ac46d,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3391d19e6b147548edcfaf30c8116ca2e576a9c370153a40712b26777c5ac46d,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
4b1b7d6b7ca6c98eee5e37c1540974ac3bfc0d46badb675f11d73da62ea3aba0,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
4b1b7d6b7ca6c98eee5e37c1540974ac3bfc0d46badb675f11d73da62ea3aba0,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
50a986bb0a2c5e234e816f7ecc934524f5864e42fe272257979807e838f9f70c,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
50a986bb0a2c5e234e816f7ecc934524f5864e42fe272257979807e838f9f70c,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
52a199b17790937739c7fee2f2edbd40fdf354ece4219958a1bb066b2b097283,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
52a199b17790937739c7fee2f2edbd40fdf354ece4219958a1bb066b2b097283,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
67fa4c06389d960c37684f2f95d84505f6859d89fc41a1fa76a7ded201a7bd69,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
67fa4c06389d960c37684f2f95d84505f6859d89fc41a1fa76a7ded201a7bd69,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7cb8894bafdf3edb982fe0c5dcb102a9b860886bec028173b9f0a10b0b01c460,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7cb8894bafdf3edb982fe0c5dcb102a9b860886bec028173b9f0a10b0b01c460,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7cd5f006e8c0db0da56d22cf13246c3a0219ac0b0bda702363aa49982c59ed72,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7cd5f006e8c0db0da56d22cf13246c3a0219ac0b0bda702363aa49982c59ed72,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
80258baebf570f7939e0bf7321f523d3a6521e993c60dbebd6842243df0950e6,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
80258baebf570f7939e0bf7321f523d3a6521e993c60dbebd6842243df0950e6,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8284c4b4d65302a704468cbf331f0ec4cbf338b66ba03cb58213fa553eca47c1,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8284c4b4d65302a704468cbf331f0ec4cbf338b66ba03cb58213fa553eca47c1,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8ff78977d36232761f98f64824399d3ba35f88e9c9013c850aa1307b8b030e8a,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8ff78977d36232761f98f64824399d3ba35f88e9c9013c850aa1307b8b030e8a,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
aab685dfe06415973d7dc713d78bcbde15f385f12af467a7493bd88651eaac96,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
aab685dfe06415973d7dc713d78bcbde15f385f12af467a7493bd88651eaac96,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
c1b233e4e760cf6cfb706d56be29dfea3015979cc4e1159d65bb3f20b2f4c981,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
c1b233e4e760cf6cfb706d56be29dfea3015979cc4e1159d65bb3f20b2f4c981,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
e9bb44679b156896b41bd205e9d27980d281d292fb9435dca252e251f34114d5,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
e9bb44679b156896b41bd205e9d27980d281d292fb9435dca252e251f34114d5,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
ea388ca7c11876774ca7367f7dc8a0e85c10c3161da260f988e02a4f6d1b303c,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
ea388ca7c11876774ca7367f7dc8a0e85c10c3161da260f988e02a4f6d1b303c,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f2f6ef0c734fa03791189133587f222f10949f917456170d1a27e88299517861,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f2f6ef0c734fa03791189133587f222f10949f917456170d1a27e88299517861,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f8b714e5d249ee41d5eab135ff7d2f409b76a2ed41801d5238ea89899bab630f,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f8b714e5d249ee41d5eab135ff7d2f409b76a2ed41801d5238ea89899bab630f,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
fea78ff821ee79ef7558d64518d42404ece0be57a339eb61623b47eb56591b59,-1,1,1,29.27832136,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
fea78ff821ee79ef7558d64518d42404ece0be57a339eb61623b47eb56591b59,-1,0,1,0.05346915,1621777563,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
10b2f3c249bb6b4c53079a0a8277171ff0ad50dff78ffe5dfe108e524cdaeeb4,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
10b2f3c249bb6b4c53079a0a8277171ff0ad50dff78ffe5dfe108e524cdaeeb4,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
59720d4c3a1e72c044485b97123a1743a8a3c5e7ca34a1d2b0369fc64e551046,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
59720d4c3a1e72c044485b97123a1743a8a3c5e7ca34a1d2b0369fc64e551046,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5acd04a51b8ec2f990cc3e9aa020db38ad7c222b7bc0daba37cfa9a11e21647e,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5acd04a51b8ec2f990cc3e9aa020db38ad7c222b7bc0daba37cfa9a11e21647e,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
650cab4a2ec71a1f48ba0cbd19f71b5b8018b158a2f0257429102ba70487cdc9,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
650cab4a2ec71a1f48ba0cbd19f71b5b8018b158a2f0257429102ba70487cdc9,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
88f390c4be47344a89c10b1f7a78bd1999b884df66e7e946d7d3af35125c4e89,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
88f390c4be47344a89c10b1f7a78bd1999b884df66e7e946d7d3af35125c4e89,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
9d4b40307459ae94c15f64478e18b5b9f0a91af451f89e0dbe8ea258286654bf,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
9d4b40307459ae94c15f64478e18b5b9f0a91af451f89e0dbe8ea258286654bf,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
dda3de0f3f104320fcc890ec8184ef8cfd7f914a6f124c105fdbc652c212580a,-1,1,1,29.27832136,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
dda3de0f3f104320fcc890ec8184ef8cfd7f914a6f124c105fdbc652c212580a,-1,0,1,0.05346915,1621777473,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
10033d29dd3a82d6d6d7e94234ad3e8d10025d2c8298f2394d005749fd3a607d,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
10033d29dd3a82d6d6d7e94234ad3e8d10025d2c8298f2394d005749fd3a607d,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
2b095079cc0f9ee913aaf21d37b4859e39beacc8ca693c7fda445e8feb11afea,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
2b095079cc0f9ee913aaf21d37b4859e39beacc8ca693c7fda445e8feb11afea,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
309438894fb9d46ac5508b869f954400f7d7e81826be33063f126a305cb4d3db,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
309438894fb9d46ac5508b869f954400f7d7e81826be33063f126a305cb4d3db,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3b1cbe638c5b50e7b69d37cebe69cc8c4d543f4c5dcf2427cca49b48ec77e030,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3b1cbe638c5b50e7b69d37cebe69cc8c4d543f4c5dcf2427cca49b48ec77e030,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3fedecfc13230dd680c543cbf618bc1b9367919dc26bfd56cee3edda2fa6a591,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
3fedecfc13230dd680c543cbf618bc1b9367919dc26bfd56cee3edda2fa6a591,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
4167ec2309f2989b9ba51734818082edcb684e715226802b1556e2c740c2a37b,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
4167ec2309f2989b9ba51734818082edcb684e715226802b1556e2c740c2a37b,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
58675605eef8d9b50dac5b3e657d17cf1bb8cf35f9f31b22d11a6df1e3b69e8c,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
58675605eef8d9b50dac5b3e657d17cf1bb8cf35f9f31b22d11a6df1e3b69e8c,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5eca554432f92ef44c4349b097f20c768c79fa8a7199277d264f8b48e9eac996,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5eca554432f92ef44c4349b097f20c768c79fa8a7199277d264f8b48e9eac996,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5f04bfeef59c569c701ce234168e65bc483ea4d12df525779ac8f255fba2befd,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
5f04bfeef59c569c701ce234168e65bc483ea4d12df525779ac8f255fba2befd,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
6b72f8be211c22cc9cc08ee4a18cada4e4972f5d1aeb7db64690f304ef91a0a5,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
6b72f8be211c22cc9cc08ee4a18cada4e4972f5d1aeb7db64690f304ef91a0a5,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
72eec49fde0fc7083bbf040681866b8144628ed2762e511c793793d19d3a4789,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
72eec49fde0fc7083bbf040681866b8144628ed2762e511c793793d19d3a4789,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7c991e595363f5a46ab17ba9188382222f12501e7be3bd8c4e57142530066702,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7c991e595363f5a46ab17ba9188382222f12501e7be3bd8c4e57142530066702,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7ee312f1df2765f535f6aef85a75d9521c325cd6e4ab245210263f1580b3598f,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
7ee312f1df2765f535f6aef85a75d9521c325cd6e4ab245210263f1580b3598f,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8d9c43d3eac322004c1bcef56dca351ee6ff346ce880e9a3f11f62d2855e9a36,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8d9c43d3eac322004c1bcef56dca351ee6ff346ce880e9a3f11f62d2855e9a36,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8e7b77f7863755a50274a77e381bc8604c48c3096550dc37cf0b583ddbae41a9,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
8e7b77f7863755a50274a77e381bc8604c48c3096550dc37cf0b583ddbae41a9,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
b253f7fe5cc95bce53f4c769cf8dca27bce8b13b586ddc54ccc49ef5e313b165,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
b253f7fe5cc95bce53f4c769cf8dca27bce8b13b586ddc54ccc49ef5e313b165,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bcffab3457541769799912463dd7dfbd12fa6ae035edd0c146107fdbbb67c57a,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
bcffab3457541769799912463dd7dfbd12fa6ae035edd0c146107fdbbb67c57a,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f541a0a02a3a8ce1f182c2a14f55871c7e94dbb2b1d27280e11deb6f49e723bd,-1,0,1,0.05346915,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
f541a0a02a3a8ce1f182c2a14f55871c7e94dbb2b1d27280e11deb6f49e723bd,-1,1,1,29.27832136,1621777290,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
032f12e2e13929b000a5a9879ac3e31d75d5e4451d4bb9f6e636c5d9ff3490fe,-1,1,1,29.27832136,1621777187,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
032f12e2e13929b000a5a9879ac3e31d75d5e4451d4bb9f6e636c5d9ff3490fe,-1,0,1,0.05346915,1621777187,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
1b57cd7db9bb5889dfba31c7e5b6b004192f34c3e0bb4a7de8c429292ef784a1,-1,1,1,29.27832136,1621777187,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
1b57cd7db9bb5889dfba31c7e5b6b004192f34c3e0bb4a7de8c429292ef784a1,-1,0,1,0.05346915,1621777187,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
1c476845378bb053de153b319eb01ca4098284d8a555a582be0b15185ac1e7fd,-1,0,1,0.05346915,1621777187,Ticket,a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506
