tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3a4f4b959c576b3d9f089eda5ed82024b4062d56753ebffb73849206c5ac1c,-1,1,1,191.07531091,1561080085,Vote,8c3fac064cb111c11e6cfa672707ba539dbc7b652813ce923777760a56011614
c68c15fba8cf6d9e3dbf52f72330244602ece287a7b019c86df683b574a25dd0,-1,4,1,192.69058114,1561047562,Regular,7f8e10e99461e334e7a17c011921f0cb9ff23e23b043a330edf2d04989bdc8fc
7f8e10e99461e334e7a17c011921f0cb9ff23e23b043a330edf2d04989bdc8fc,1,2,1,192.69058114,1561007842,Vote,c68c15fba8cf6d9e3dbf52f72330244602ece287a7b019c86df683b574a25dd0
87e6ce083f5b4550643e130f221161f13efc09efb0ae9ebd1942a1df6114a3d0,-1,1,1,191.07531091,1561004404,Vote,6ecc9a5934e58ba74f9736df72a91b88a66e83255ad3905bd6013fcec1d434f5
012d4a0fc47603085b8ed1ad2a9ea5350ad3e0ac2d249c7a16033b203eb3c8d6,-1,1,1,191.07531091,1560962964,Vote,f5c1a5865cf1e8a5a1fe9a08eeceba4fe00c633733e0680d66eca79a8f713a95
30840fcea9212d57dbb26be09906d88b7b0dc90e3461082375337ff63cfe3e75,-1,1,1,191.07531091,1560766210,Vote,8ba5af46e92a8541fb36b109f612de12a4be2343d82ca4a221606c2d0b735932
c11386f002e7306ccfa44c9d1b01ae3af0797ace8d255598984c8131f1ff2006,-1,1,1,191.07531091,1560751227,Vote,d6e026cbef044ab0a864d64d5364253d3286728132b5ff4d599ff923eb5b4694
d9f17ed1fa32d8455e0a46c874e3eb4d778db0fa25692d6290d91efa42a2d25a,-1,1,1,191.07531091,1560749356,Vote,86e001abf76914244204fd0f1afcbd5e329ba19842f3edc273ae9ce0709fd42e
d595ddca7b17385cd7b3329098061562ad3943719c0309f479ebd28b1fa206c4,-1,1,1,191.07531091,1560743761,Vote,54f895735b311a8f00b6d5ce17f83c21c1adf2a4857ac1f0c52b9a34cfc6ae12
d6265a132b44dc6ea906d1bec9be9aa35362a7933dccaf3ba2c2349db26caf62,-1,1,1,191.07531091,1560695512,Vote,f734964fe9aea628da59f709b17345f291bf020b31aa9a00e4aa120820074511
f8e1339ff59747d742c495649950a895a295bb0ef86d7772660b62e35bbbbc22,-1,1,1,191.07531091,1560435989,Vote,fe73e499af3cd7bc58346ee9d453351c0e8361646d82f954cb6790115d6d35c8
08f9ad3ab535c58a399b30ad44350f88a4b6a0918b97c9e66666ec13144cfb93,-1,1,1,191.07531091,1560392686,Vote,3ded0f849de974cac57d5fe3629dacd78a607ba291d746539d3b02aa68150ac3
1fbecb2e05438880655391eea31a19d85923aa73acd28f283da3710b094c953a,-1,1,1,191.07531091,1560210707,Vote,3763fc56b25721d4afaedc18695b6f6dbd45bdd1b50f0290e782eeadb191554c
ec321bc3bcc306ba5984a5398c89ff7cb7e5c0cfd14a07548fb4d5522a9f412b,-1,2,1,192.69058114,1560067951,Regular,d9fda9182e76b7060996dd1db3d5ab507f18cdf661d7a3e9a6beb677a90fb47f
d9fda9182e76b7060996dd1db3d5ab507f18cdf661d7a3e9a6beb677a90fb47f,1,2,1,192.69058114,1560028931,Vote,ec321bc3bcc306ba5984a5398c89ff7cb7e5c0cfd14a07548fb4d5522a9f412b
0af46aa3880eb68969e0a47e06735903e9e146d61eb340a3adb219cad650b597,1,0,1,191.07531091,1559957912,Ticket,b33ab19388c2b76f56f0907af2cf2db2c34ca1a39070ce634b004f146ba32f7a
3763fc56b25721d4afaedc18695b6f6dbd45bdd1b50f0290e782eeadb191554c,1,0,1,191.07531091,1559957912,Ticket,1fbecb2e05438880655391eea31a19d85923aa73acd28f283da3710b094c953a
3ded0f849de974cac57d5fe3629dacd78a607ba291d746539d3b02aa68150ac3,1,0,1,191.07531091,1559957912,Ticket,08f9ad3ab535c58a399b30ad44350f88a4b6a0918b97c9e66666ec13144cfb93
4346aa24a4a8e93cb5def6a6b66da520017cf202d8a2b6ff1a3228715d3d1903,1,0,1,191.07531091,1559957912,Ticket,06434550e4bdcf4e1cb4343c1c9cbd9dd0d1c8e716720805cb39ab994fa596ef
54f895735b311a8f00b6d5ce17f83c21c1adf2a4857ac1f0c52b9a34cfc6ae12,1,0,1,191.07531091,1559957912,Ticket,d595ddca7b17385cd7b3329098061562ad3943719c0309f479ebd28b1fa206c4
6ecc9a5934e58ba74f9736df72a91b88a66e83255ad3905bd6013fcec1d434f5,1,0,1,191.07531091,1559957912,Ticket,87e6ce083f5b4550643e130f221161f13efc09efb0ae9ebd1942a1df6114a3d0
7beb1c10991e84dffb0d25f6492acde609b5f298b819a06c7c26254d7d791488,1,0,1,191.07531091,1559957912,Ticket,3704db5e93b89f8a62203af67c6051969e831521b66f6c5efc900acf4073bf2c
7f9bfb239b182c08917dec2aa67b30f801c408030515fcec95e6095a289a0d06,1,0,1,191.07531091,1559957912,Ticket,9312d9ea13be8c4c0ec5e77626b23efb9e8bdf609b803bf6ade9556fbc45a8d0
86e001abf76914244204fd0f1afcbd5e329ba19842f3edc273ae9ce0709fd42e,1,0,1,191.07531091,1559957912,Ticket,d9f17ed1fa32d8455e0a46c874e3eb4d778db0fa25692d6290d91efa42a2d25a
8ba5af46e92a8541fb36b109f612de12a4be2343d82ca4a221606c2d0b735932,1,0,1,191.07531091,1559957912,Ticket,30840fcea9212d57dbb26be09906d88b7b0dc90e3461082375337ff63cfe3e75
8c3fac064cb111c11e6cfa672707ba539dbc7b652813ce923777760a56011614,1,0,1,191.07531091,1559957912,Ticket,8d3a4f4b959c576b3d9f089eda5ed82024b4062d56753ebffb73849206c5ac1c
9d341f1f96ba7ec0404e63581ed4c4bde39b85ee2899e55a0c545316ad8731c2,1,0,1,191.07531091,1559957912,Ticket,86486dcad7e27ad065d281f99868e572eb6d33b860f6c948eb0de555b38445a5
9ff33ef371194365df74e687458d574b14a01045dbff48fdee40e51085d900bd,1,0,1,191.07531091,1559957912,Ticket,381752b997251057cea46943102fa96533dc34dbceca47767192f22e895ebf78
c298d939ae4e3be17146527fa51e37ccda938eb0cce8e6126b6eab96c93899e5,1,0,1,191.07531091,1559957912,Ticket,38d08fbf0c5408841d72967939b7eff487c18313e4f7fef7e5f684f47de0a461
c38740a0afcf589af5ee4b8c35bfe10c2e9cf8b8702b8a9d307f3e7d8f67261e,1,0,1,191.07531091,1559957912,Ticket,fee5e3781373a400dfeff00de9e776a5ba357f83bc56174e8f8868b5deee8de3
d180a2eed244a7ba89938fe3d73fdf9e3dafcf693301c0ef9de401222303064b,1,0,1,191.07531091,1559957912,Ticket,d2acd3dc1db384dcce0bca295e237eef45d0384481eaded737b1383987613e0a
d6e026cbef044ab0a864d64d5364253d3286728132b5ff4d599ff923eb5b4694,1,0,1,191.07531091,1559957912,Ticket,c11386f002e7306ccfa44c9d1b01ae3af0797ace8d255598984c8131f1ff2006
f5c1a5865cf1e8a5a1fe9a08eeceba4fe00c633733e0680d66eca79a8f713a95,1,0,1,191.07531091,1559957912,Ticket,012d4a0fc47603085b8ed1ad2a9ea5350ad3e0ac2d249c7a16033b203eb3c8d6
f734964fe9aea628da59f709b17345f291bf020b31aa9a00e4aa120820074511,1,0,1,191.07531091,1559957912,Ticket,d6265a132b44dc6ea906d1bec9be9aa35362a7933dccaf3ba2c2349db26caf62
fe73e499af3cd7bc58346ee9d453351c0e8361646d82f954cb6790115d6d35c8,1,0,1,191.07531091,1559957912,Ticket,f8e1339ff59747d742c495649950a895a295bb0ef86d7772660b62e35bbbbc22
