tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398,-1,1,1,40.06926874,1591800410,Regular,366c13579546a9f315080a684bddcfca28891d4b63dc25cdce54ba2fdd52356e
366c13579546a9f315080a684bddcfca28891d4b63dc25cdce54ba2fdd52356e,1,3,1,40.06926874,1591666067,Vote,b9657059e3cd605fbaea99d4ca2210f2bf65a6db4eb4e0e15acb4ce6725a8398
61f56592a3c7a8235d56d029b5d419a89f54c2928874e74baebc194792d7dd9b,1,3,1,40.06926875,1591431940,Vote,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
3b42abfeba9b2aad11d2e902e5b28415188d74bee4b274060916cabac320daa1,1,3,1,40.06926875,1591331744,Vote,d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a
cd29ce91397d7bf60d6874145b90d94f1e0ee795a22f62cdef244cdce12d8ef6,-1,2,1,40.06926874,1591097798,Regular,1a27a0aa84c6885b64c34799699d2ebacbce6b97a72ccc0379246cde034e0636
1a27a0aa84c6885b64c34799699d2ebacbce6b97a72ccc0379246cde034e0636,1,3,1,40.06926874,1591019699,Vote,cd29ce91397d7bf60d6874145b90d94f1e0ee795a22f62cdef244cdce12d8ef6
03a89b5dc4ca2c2a3ba269a4435f834627474e13995fa2fc28e719e12728d3ba,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
03a89b5dc4ca2c2a3ba269a4435f834627474e13995fa2fc28e719e12728d3ba,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
06efb740b0ca4923c17e88be6856ce5e65141720bce9bad991e3c2c434dab895,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
06efb740b0ca4923c17e88be6856ce5e65141720bce9bad991e3c2c434dab895,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
06f33d9f846602a5051040f9e4121229aa440059dc820f9def4bc454186c95df,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
06f33d9f846602a5051040f9e4121229aa440059dc820f9def4bc454186c95df,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
16c4bde3b723d338714d3b97e3f6385e966dadbd54befcc71ad37dffa6d1492c,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
16c4bde3b723d338714d3b97e3f6385e966dadbd54befcc71ad37dffa6d1492c,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
19dd601cc298e38bfa1491b61e065b79b14d9b4f03b26bcda3d09ffd2cc7f172,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
19dd601cc298e38bfa1491b61e065b79b14d9b4f03b26bcda3d09ffd2cc7f172,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
22885084bd23202c779a47b29a037abbf160934548ef3b7275bbc57192e6b472,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
22885084bd23202c779a47b29a037abbf160934548ef3b7275bbc57192e6b472,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
69dbdd3001dcd7c8a2add22ecb75f71e7f7ba10c80d86f437c77c8719ac6aa06,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
69dbdd3001dcd7c8a2add22ecb75f71e7f7ba10c80d86f437c77c8719ac6aa06,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
6b85dea6cc6929245562866d473d9ebbcb21c12b1ab13cf2e75fe4f007f33204,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
6b85dea6cc6929245562866d473d9ebbcb21c12b1ab13cf2e75fe4f007f33204,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
7454de4a38aacb04cfebc8f3389013451243082e92215bafe27f00d0e90c61f3,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
7454de4a38aacb04cfebc8f3389013451243082e92215bafe27f00d0e90c61f3,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
a53836b733767b886005b03d3ad0e2bd9f1ecc7f1452869b1af91cab682553b7,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
a53836b733767b886005b03d3ad0e2bd9f1ecc7f1452869b1af91cab682553b7,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
bb5c10b60f353f674d07196a4e6aa0e3d65a86173f10730cc2d7d7d0a9ffc4e8,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
bb5c10b60f353f674d07196a4e6aa0e3d65a86173f10730cc2d7d7d0a9ffc4e8,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c4b90c587f254c0c855b2c6c9ffae0f39faacf020254edf15dcf4c02deb8704e,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c4b90c587f254c0c855b2c6c9ffae0f39faacf020254edf15dcf4c02deb8704e,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c566febedf6a62787303d89ec6f0a133e2821b7bf8dcc7dc9a6dbc3674417518,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c566febedf6a62787303d89ec6f0a133e2821b7bf8dcc7dc9a6dbc3674417518,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c7198adbe996f529daf35f90d09e4bda71298de2d16b47128b39057743cf1331,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
c7198adbe996f529daf35f90d09e4bda71298de2d16b47128b39057743cf1331,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
cfab65fd3767a549b4da897f72d07e421dfaa0f3f1cbf86e9d355a5229e725ed,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
cfab65fd3767a549b4da897f72d07e421dfaa0f3f1cbf86e9d355a5229e725ed,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
d31d6993f79b395c9d1ad4419e04d60007cd4e9c1180af493ba7793b97f5f671,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
d31d6993f79b395c9d1ad4419e04d60007cd4e9c1180af493ba7793b97f5f671,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
e5806c95011d8ba52c909672ab5de6aab7e6309838fbea1f1d1ecbe3fdf1eb46,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
e5806c95011d8ba52c909672ab5de6aab7e6309838fbea1f1d1ecbe3fdf1eb46,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
ebe2ebde1fb392964ad2e89cad250ec4bb3a87307bf9ed82c9a98250811edc9f,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
ebe2ebde1fb392964ad2e89cad250ec4bb3a87307bf9ed82c9a98250811edc9f,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
f3db02abf3125e28a3fd956d1b8697367c26e3bc6fced421ba1cf1b2048fdee1,-1,1,1,38.99720937,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
f3db02abf3125e28a3fd956d1b8697367c26e3bc6fced421ba1cf1b2048fdee1,-1,0,1,0.07769916,1590978879,Ticket,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,3,1,38.99720937,1590978816,Regular,22885084bd23202c779a47b29a037abbf160934548ef3b7275bbc57192e6b472
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,14,1,0.07769916,1590978816,Regular,f3db02abf3125e28a3fd956d1b8697367c26e3bc6fced421ba1cf1b2048fdee1
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,15,1,38.99720937,1590978816,Regular,f3db02abf3125e28a3fd956d1b8697367c26e3bc6fced421ba1cf1b2048fdee1
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,20,1,0.07769916,1590978816,Regular,e5806c95011d8ba52c909672ab5de6aab7e6309838fbea1f1d1ecbe3fdf1eb46
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,21,1,38.99720937,1590978816,Regular,e5806c95011d8ba52c909672ab5de6aab7e6309838fbea1f1d1ecbe3fdf1eb46
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,24,1,0.07769916,1590978816,Regular,7454de4a38aacb04cfebc8f3389013451243082e92215bafe27f00d0e90c61f3
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,25,1,38.99720937,1590978816,Regular,7454de4a38aacb04cfebc8f3389013451243082e92215bafe27f00d0e90c61f3
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,34,1,0.07769916,1590978816,Regular,bb5c10b60f353f674d07196a4e6aa0e3d65a86173f10730cc2d7d7d0a9ffc4e8
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,4,1,0.07769916,1590978816,Regular,69dbdd3001dcd7c8a2add22ecb75f71e7f7ba10c80d86f437c77c8719ac6aa06
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,5,1,38.99720937,1590978816,Regular,69dbdd3001dcd7c8a2add22ecb75f71e7f7ba10c80d86f437c77c8719ac6aa06
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,32,1,0.07769916,1590978816,Regular,16c4bde3b723d338714d3b97e3f6385e966dadbd54befcc71ad37dffa6d1492c
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,33,1,38.99720937,1590978816,Regular,16c4bde3b723d338714d3b97e3f6385e966dadbd54befcc71ad37dffa6d1492c
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,35,1,38.99720937,1590978816,Regular,bb5c10b60f353f674d07196a4e6aa0e3d65a86173f10730cc2d7d7d0a9ffc4e8
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,18,1,0.07769916,1590978816,Regular,19dd601cc298e38bfa1491b61e065b79b14d9b4f03b26bcda3d09ffd2cc7f172
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,19,1,38.99720937,1590978816,Regular,19dd601cc298e38bfa1491b61e065b79b14d9b4f03b26bcda3d09ffd2cc7f172
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,26,1,0.07769916,1590978816,Regular,c566febedf6a62787303d89ec6f0a133e2821b7bf8dcc7dc9a6dbc3674417518
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,27,1,38.99720937,1590978816,Regular,c566febedf6a62787303d89ec6f0a133e2821b7bf8dcc7dc9a6dbc3674417518
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,0,1,0.07769916,1590978816,Regular,06efb740b0ca4923c17e88be6856ce5e65141720bce9bad991e3c2c434dab895
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,1,1,38.99720937,1590978816,Regular,06efb740b0ca4923c17e88be6856ce5e65141720bce9bad991e3c2c434dab895
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,8,1,0.07769916,1590978816,Regular,06f33d9f846602a5051040f9e4121229aa440059dc820f9def4bc454186c95df
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,9,1,38.99720937,1590978816,Regular,06f33d9f846602a5051040f9e4121229aa440059dc820f9def4bc454186c95df
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,37,1,38.99720937,1590978816,Regular,cfab65fd3767a549b4da897f72d07e421dfaa0f3f1cbf86e9d355a5229e725ed
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,36,1,0.07769916,1590978816,Regular,cfab65fd3767a549b4da897f72d07e421dfaa0f3f1cbf86e9d355a5229e725ed
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,22,1,0.07769916,1590978816,Regular,ebe2ebde1fb392964ad2e89cad250ec4bb3a87307bf9ed82c9a98250811edc9f
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,23,1,38.99720937,1590978816,Regular,ebe2ebde1fb392964ad2e89cad250ec4bb3a87307bf9ed82c9a98250811edc9f
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,28,1,0.07769916,1590978816,Regular,a53836b733767b886005b03d3ad0e2bd9f1ecc7f1452869b1af91cab682553b7
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,29,1,38.99720937,1590978816,Regular,a53836b733767b886005b03d3ad0e2bd9f1ecc7f1452869b1af91cab682553b7
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,16,1,0.07769916,1590978816,Regular,d31d6993f79b395c9d1ad4419e04d60007cd4e9c1180af493ba7793b97f5f671
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,17,1,38.99720937,1590978816,Regular,d31d6993f79b395c9d1ad4419e04d60007cd4e9c1180af493ba7793b97f5f671
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,10,1,0.07769916,1590978816,Regular,c4b90c587f254c0c855b2c6c9ffae0f39faacf020254edf15dcf4c02deb8704e
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,11,1,38.99720937,1590978816,Regular,c4b90c587f254c0c855b2c6c9ffae0f39faacf020254edf15dcf4c02deb8704e
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,12,1,0.07769916,1590978816,Regular,03a89b5dc4ca2c2a3ba269a4435f834627474e13995fa2fc28e719e12728d3ba
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,13,1,38.99720937,1590978816,Regular,03a89b5dc4ca2c2a3ba269a4435f834627474e13995fa2fc28e719e12728d3ba
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,30,1,0.07769916,1590978816,Regular,c7198adbe996f529daf35f90d09e4bda71298de2d16b47128b39057743cf1331
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,31,1,38.99720937,1590978816,Regular,c7198adbe996f529daf35f90d09e4bda71298de2d16b47128b39057743cf1331
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,6,1,0.07769916,1590978816,Regular,6b85dea6cc6929245562866d473d9ebbcb21c12b1ab13cf2e75fe4f007f33204
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,7,1,38.99720937,1590978816,Regular,6b85dea6cc6929245562866d473d9ebbcb21c12b1ab13cf2e75fe4f007f33204
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,1,2,1,0.07769916,1590978816,Regular,22885084bd23202c779a47b29a037abbf160934548ef3b7275bbc57192e6b472
