tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,16,1,2.13807826,1719598088,Regular,ba45e8376dac01b16ef0d08a88f573637f551b1e0b9f1d2b808cf5da32131478
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,18,1,2.13807826,1719598088,Regular,a59363c336de020319654768ff1087b0da09a97f3f34896cf2f27257b0abddd1
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,14,1,2.13807826,1719598088,Regular,ab8108afadd93757b588484adee8a7039166ac790438ba279219a35304070a12
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,11,1,2.13807826,1719598088,Regular,839524ba7786320c02981ebeec600fa761b14a5a47785c7bce38ebe78e64fe66
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,1,1,2.13807826,1719598088,Regular,ec770c1e616929c0ff97e242f2865a906513116f834655ea5d5ac8bdec39846b
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,4,1,2.13807826,1719598088,Regular,73f778587740f7716faab5118777662791ce2a72487eb3c9c4b0d0660575a903
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,15,1,2.13807826,1719598088,Regular,3f4eb70ad914eaacfa8f5d6f386b0482a0328284b19fca3749141900a829f6ed
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,0,1,2.13807826,1719598088,Regular,a327fc37e24e228b6a2cba8889cf1735375ac41f376ac9ff53c02e8b412f81ac
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,7,1,2.13807826,1719598088,Regular,363490a97823c051ea6e20b4b8cd18a81f262461a66aaea97b2cdd7456c476f3
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,5,1,2.13807826,1719598088,Regular,4a24672666983b2048929b331bd9ae0ad3a2481a633d612123e8ce97444c8271
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,3,1,2.13807826,1719598088,Regular,1620864668a2e4c6bb2fb882ef8a0002d4415c962e540dc925e40cc47ff8ef0e
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,6,1,2.13807826,1719598088,Regular,076dda2a15b8cf629b209774874b839d7f42ff11f7ebc12e10cfddc8b7693f4f
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,2,1,2.13807826,1719598088,Regular,96cb0e228cae1125c7edb4eec9e7777a5f27cf9c40780e1fa0563a88d4047802
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,13,1,2.13807826,1719598088,Regular,8151c47b3af172a8b92c9e703f27c0759389816b0446428eb3596a08aa1ca18f
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,10,1,2.13807826,1719598088,Regular,71c9001194ae276c8b7061e079786400187f6fb2d776015171ba72d744924951
