tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1e156016678eb2a3e111a74491af999c94dc8a29402a12f89e8c18743337e1,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
4388b5ab0de00400e7e62bbb429fafbc3b87f76bab5dcdafebae919b01f94bd5,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
6c5ad8a2cd040e2976954b24dc359a49737d4fe9d18d21d7b9a6a810d48b52ae,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
8974cd074883e5699ec4acceaddf9331caf04da097c83e9ff0e8910c3245ab43,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
9608da654dcb28559e90e27d72705999d18c48c1d600a85d9f3c78243f0b8aae,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
a76ce26bba092806ae22784444d920b8fe241e4c38a9edaa9ea3dc44866f81f2,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
f79496774fd512cddd195e105a7e7ad790a8e169b65eb150deca7463c921aa9a,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,2,1,230.86134512,1560035150,Regular,4388b5ab0de00400e7e62bbb429fafbc3b87f76bab5dcdafebae919b01f94bd5
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,17,1,230.86134512,1560035150,Regular,112112fc3534695a2648852d026494806ff3b8c2579cf5d1ef3694e9b065e334
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,10,1,230.86134512,1560035150,Regular,24f326d347d76a3f0cf4d8bf2ad68535d0661bdc6c70d884981cff8cc12eeafb
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,9,1,230.86134512,1560035150,Regular,363fcf8d98dc2ae6dd5a483b9ea8e799a3c726d5c0f4dba705bbf40e03f574c6
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,4,1,230.86134512,1560035150,Regular,c1475e2820070c52b50b89d22dd227dab1d7cab32af277f865943097c61564bf
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,3,1,230.86134512,1560035150,Regular,1c71f9983d86ff3ea8b2b22a90532de346d0c12aa5b01e875f33c6453efae0db
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,8,1,230.86134512,1560035150,Regular,c05a8eb688cdf374a0229cc74ac52f469ee18e0e7c96c1e09bf099a278f961ce
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,6,1,230.86134512,1560035150,Regular,5e7141de75b51acc2ee949613eb8ea8be6ab74bf5e74509fae1912dc87d4685c
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,5,1,230.86134512,1560035150,Regular,4be5451448d9bc8c64a0c3da0a539e0c930dfbc225c9baabacfa1fe5a608bf06
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,16,1,230.86134512,1560035150,Regular,1f1e156016678eb2a3e111a74491af999c94dc8a29402a12f89e8c18743337e1
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,7,1,230.86134512,1560035150,Regular,7382ddcb4f949af3d9630991a9a1f7e9562110cf4a5243b61ecdc7219477e065
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,18,1,230.86134512,1560035150,Regular,e5a1529f6da8b684b1301dccf019ff25dc5df258a5cb07ed124c6ce88df945c6
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,0,1,230.86134512,1560035150,Regular,1e7fa7f85a37329fd0723fd11446e2ed896b22c4940a4f03d79f5e55dd88cd86
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,13,1,230.86134512,1560035150,Regular,18a798b3a56ea83dfe1099e05311a9156fd391f9140cf47976567e04dc4a823d
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,15,1,230.86134512,1560035150,Regular,6c5ad8a2cd040e2976954b24dc359a49737d4fe9d18d21d7b9a6a810d48b52ae
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,1,1,230.86134512,1560035150,Regular,8974cd074883e5699ec4acceaddf9331caf04da097c83e9ff0e8910c3245ab43
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,12,1,230.86134512,1560035150,Regular,a76ce26bba092806ae22784444d920b8fe241e4c38a9edaa9ea3dc44866f81f2
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,14,1,230.86134512,1560035150,Regular,f79496774fd512cddd195e105a7e7ad790a8e169b65eb150deca7463c921aa9a
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,11,1,230.86134512,1560035150,Regular,6511d1f78cd8ab956691c49aa2b94d0a827b14e87880f3598c268d996b0acaa3
1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6,1,19,1,230.86134512,1560035150,Regular,9608da654dcb28559e90e27d72705999d18c48c1d600a85d9f3c78243f0b8aae
