tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8c3547c17a740df098cd43426396b505f2e2a1b30575023d3d10e0dfacd1af,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
3f8c3547c17a740df098cd43426396b505f2e2a1b30575023d3d10e0dfacd1af,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
7a6f9e191aecf7698acd6d48550dbaf507b037caf1f95de12fa77972930c0555,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
7a6f9e191aecf7698acd6d48550dbaf507b037caf1f95de12fa77972930c0555,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
809a00a9dd4a6b11398ecef00dc36754a8c7430fa369b02fa2472ff8e106df1a,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
809a00a9dd4a6b11398ecef00dc36754a8c7430fa369b02fa2472ff8e106df1a,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
893a8bd0a9a46d05ba732ad1d435f72163f228524a0bbf721408d5d070e7acf4,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
893a8bd0a9a46d05ba732ad1d435f72163f228524a0bbf721408d5d070e7acf4,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
8f234eaa083b710ca2d78783bc5b713750bb438d0e97c1a87d0a0953342450b1,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
8f234eaa083b710ca2d78783bc5b713750bb438d0e97c1a87d0a0953342450b1,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
9ae3edc6b0378d11af60d282e820441d65c26e789b3c37e15ca2fe781a3ec768,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
9ae3edc6b0378d11af60d282e820441d65c26e789b3c37e15ca2fe781a3ec768,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
a46a9840bbd1fb9147d39a71b016458f01e9dbd31c2623101acf69c304172aff,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
a46a9840bbd1fb9147d39a71b016458f01e9dbd31c2623101acf69c304172aff,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
b12ab4c7754cfa0667abf52b1855a1c026ca24aae42956629fb8a0fb66d4fa81,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
b12ab4c7754cfa0667abf52b1855a1c026ca24aae42956629fb8a0fb66d4fa81,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
bd63bb009e44055d88ef08f50432dc13601ceab5699b43011a6c0ee694064bb0,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
bd63bb009e44055d88ef08f50432dc13601ceab5699b43011a6c0ee694064bb0,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
c35dc39507ec46dfaced6a5a6a1874f0debfdc2ab0f34ecbf1c9cf0e22f7700f,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
c35dc39507ec46dfaced6a5a6a1874f0debfdc2ab0f34ecbf1c9cf0e22f7700f,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
ca4d7cfce392a2ccc64e4d50c5067e1c8dae667d68fb986fad4d1cfd5015ed2b,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
ca4d7cfce392a2ccc64e4d50c5067e1c8dae667d68fb986fad4d1cfd5015ed2b,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
d12fa59fd820336f4f2d14f1b550bf24292934379988d91461c43d3aa33db9f6,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
d12fa59fd820336f4f2d14f1b550bf24292934379988d91461c43d3aa33db9f6,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
d947baea7e9fe82e1711432ae03967b77cf1f42ec854f60aa979902899abc70f,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
d947baea7e9fe82e1711432ae03967b77cf1f42ec854f60aa979902899abc70f,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
ec3c4ab0ed1dfb077c3522fa03ef20330ab6d9d78ef82084e6515d040318ce1e,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
ec3c4ab0ed1dfb077c3522fa03ef20330ab6d9d78ef82084e6515d040318ce1e,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
fba9a54ba4b9f242ff88800d5cd7aa5b5f59ef51754e5ac758c02917f48dbc29,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
fba9a54ba4b9f242ff88800d5cd7aa5b5f59ef51754e5ac758c02917f48dbc29,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,24,1,0.05529331,1619550689,Regular,ca4d7cfce392a2ccc64e4d50c5067e1c8dae667d68fb986fad4d1cfd5015ed2b
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,17,1,33.23714161,1619550689,Regular,9ae3edc6b0378d11af60d282e820441d65c26e789b3c37e15ca2fe781a3ec768
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,16,1,0.05529331,1619550689,Regular,9ae3edc6b0378d11af60d282e820441d65c26e789b3c37e15ca2fe781a3ec768
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,11,1,33.23714161,1619550689,Regular,06b50f9515e7ece997618d35cf452cec0758421b020a5d77c9ff83630c6c36a7
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,10,1,0.05529331,1619550689,Regular,06b50f9515e7ece997618d35cf452cec0758421b020a5d77c9ff83630c6c36a7
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,19,1,33.23714161,1619550689,Regular,3f8c3547c17a740df098cd43426396b505f2e2a1b30575023d3d10e0dfacd1af
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,18,1,0.05529331,1619550689,Regular,3f8c3547c17a740df098cd43426396b505f2e2a1b30575023d3d10e0dfacd1af
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,5,1,33.23714161,1619550689,Regular,d12fa59fd820336f4f2d14f1b550bf24292934379988d91461c43d3aa33db9f6
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,4,1,0.05529331,1619550689,Regular,d12fa59fd820336f4f2d14f1b550bf24292934379988d91461c43d3aa33db9f6
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,21,1,33.23714161,1619550689,Regular,257ca0a59b0adbb3c7fd79fbc8f3cf451006ffbbefff8320e1dc17fa19211202
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,20,1,0.05529331,1619550689,Regular,257ca0a59b0adbb3c7fd79fbc8f3cf451006ffbbefff8320e1dc17fa19211202
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,9,1,33.23714161,1619550689,Regular,fba9a54ba4b9f242ff88800d5cd7aa5b5f59ef51754e5ac758c02917f48dbc29
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,0,1,0.05529331,1619550689,Regular,893a8bd0a9a46d05ba732ad1d435f72163f228524a0bbf721408d5d070e7acf4
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,28,1,0.05529331,1619550689,Regular,0d57ce2a7b68cac88cd14a97c2cb78a3867e0802b959a43c744d8e53da9f5697
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,8,1,0.05529331,1619550689,Regular,fba9a54ba4b9f242ff88800d5cd7aa5b5f59ef51754e5ac758c02917f48dbc29
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,35,1,33.23714161,1619550689,Regular,8f234eaa083b710ca2d78783bc5b713750bb438d0e97c1a87d0a0953342450b1
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,34,1,0.05529331,1619550689,Regular,8f234eaa083b710ca2d78783bc5b713750bb438d0e97c1a87d0a0953342450b1
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,15,1,33.23714161,1619550689,Regular,d947baea7e9fe82e1711432ae03967b77cf1f42ec854f60aa979902899abc70f
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,14,1,0.05529331,1619550689,Regular,d947baea7e9fe82e1711432ae03967b77cf1f42ec854f60aa979902899abc70f
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,3,1,33.23714161,1619550689,Regular,7a6f9e191aecf7698acd6d48550dbaf507b037caf1f95de12fa77972930c0555
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,2,1,0.05529331,1619550689,Regular,7a6f9e191aecf7698acd6d48550dbaf507b037caf1f95de12fa77972930c0555
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,25,1,33.23714161,1619550689,Regular,ca4d7cfce392a2ccc64e4d50c5067e1c8dae667d68fb986fad4d1cfd5015ed2b
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,29,1,33.23714161,1619550689,Regular,0d57ce2a7b68cac88cd14a97c2cb78a3867e0802b959a43c744d8e53da9f5697
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,1,1,33.23714161,1619550689,Regular,893a8bd0a9a46d05ba732ad1d435f72163f228524a0bbf721408d5d070e7acf4
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,6,1,0.05529331,1619550689,Regular,bd63bb009e44055d88ef08f50432dc13601ceab5699b43011a6c0ee694064bb0
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,7,1,33.23714161,1619550689,Regular,bd63bb009e44055d88ef08f50432dc13601ceab5699b43011a6c0ee694064bb0
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,38,1,0.05529331,1619550689,Regular,c35dc39507ec46dfaced6a5a6a1874f0debfdc2ab0f34ecbf1c9cf0e22f7700f
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,39,1,33.23714161,1619550689,Regular,c35dc39507ec46dfaced6a5a6a1874f0debfdc2ab0f34ecbf1c9cf0e22f7700f
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,32,1,0.05529331,1619550689,Regular,ec3c4ab0ed1dfb077c3522fa03ef20330ab6d9d78ef82084e6515d040318ce1e
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,33,1,33.23714161,1619550689,Regular,ec3c4ab0ed1dfb077c3522fa03ef20330ab6d9d78ef82084e6515d040318ce1e
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,26,1,0.05529331,1619550689,Regular,b12ab4c7754cfa0667abf52b1855a1c026ca24aae42956629fb8a0fb66d4fa81
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,27,1,33.23714161,1619550689,Regular,b12ab4c7754cfa0667abf52b1855a1c026ca24aae42956629fb8a0fb66d4fa81
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,22,1,0.05529331,1619550689,Regular,a46a9840bbd1fb9147d39a71b016458f01e9dbd31c2623101acf69c304172aff
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,23,1,33.23714161,1619550689,Regular,a46a9840bbd1fb9147d39a71b016458f01e9dbd31c2623101acf69c304172aff
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,12,1,0.05529331,1619550689,Regular,809a00a9dd4a6b11398ecef00dc36754a8c7430fa369b02fa2472ff8e106df1a
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,13,1,33.23714161,1619550689,Regular,809a00a9dd4a6b11398ecef00dc36754a8c7430fa369b02fa2472ff8e106df1a
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,30,1,0.05529331,1619550689,Regular,00ff1396bd2042698dfeff8b5466c350e240ed140325f053fe4e9bd4c2996dfa
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,31,1,33.23714161,1619550689,Regular,00ff1396bd2042698dfeff8b5466c350e240ed140325f053fe4e9bd4c2996dfa
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,36,1,0.05529331,1619550689,Regular,2f5f16e334fde5f7f6ae6b76f776637d9a527a01a766de28b6844cdf20b61a6d
dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6,1,37,1,33.23714161,1619550689,Regular,2f5f16e334fde5f7f6ae6b76f776637d9a527a01a766de28b6844cdf20b61a6d
