tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fdf8ef7adabd5d5be12bc5ea6fcdb9228cf22ab265f53d7eb6eef551e738bec,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
8b457f912d9fe2fefaa82164f02ebccf6b1794a60a0193de9c97ef91d47f7a99,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
97e882db69b2970fde81258a7af89c94b725edc8ebbdbab476391916a9ea9ab5,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
c435baebc5495be8ce5e4cff66354be50a51aaa7efa83ab25cf68e8629a32043,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
fbd87702cc8d89862e6b3877755b426df6f2a1e8686d5f6025e81fbe3309fd5e,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,2,1,261.87189767,1569020652,Regular,2cc7e45486c8ee399390f3bc83aaeddc406204e86cb0c1c88e25a72b426b78d3
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,6,1,261.87189767,1569020652,Regular,5b0b6e9866d426d8d1ccba12deb884fcfe368d021f4208e1acc458c93d682b09
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,19,1,261.87189767,1569020652,Regular,7fdf8ef7adabd5d5be12bc5ea6fcdb9228cf22ab265f53d7eb6eef551e738bec
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,10,1,261.87189767,1569020652,Regular,66e09807281e5dcc0638fbc828eca39effed7b2ef809f46c0435f075730e14dd
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,11,1,261.87189767,1569020652,Regular,97e882db69b2970fde81258a7af89c94b725edc8ebbdbab476391916a9ea9ab5
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,14,1,261.87189767,1569020652,Regular,c435baebc5495be8ce5e4cff66354be50a51aaa7efa83ab25cf68e8629a32043
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,1,1,261.87189767,1569020652,Regular,8b457f912d9fe2fefaa82164f02ebccf6b1794a60a0193de9c97ef91d47f7a99
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,8,1,261.87189767,1569020652,Regular,cc404fc03367d79ad307f5a4c6606da80b074c4cfcd50c29f1b1df7e3e2f9f35
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,16,1,261.87189767,1569020652,Regular,2de22e06beb9c3909eabe1a97f52e352cfc53919274b89340d7666558c4e1e26
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,7,1,261.87189767,1569020652,Regular,a69bc60a2029d68c8aaed606c47e264729b775c7adfaf7a4bb6e58d1caa6d722
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,12,1,261.87189767,1569020652,Regular,b6d39e75a14386a48705575375a49a2e9a3f05d791e5543ca79e6cfaa00ce56c
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,18,1,261.87189767,1569020652,Regular,2877cd2178faa34a1bb88e06283e3508005409f84caefd682a59754285ecaaa1
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,0,1,261.87189767,1569020652,Regular,a3ea655d2c0330f158d989bb271daace46921f9eadb5720484de032fd33f2699
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,13,1,261.87189767,1569020652,Regular,9e874c74203cb887847a3f1d496a2ca0c2e47b7189d04bf45038c9c1d29dcb2a
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,5,1,261.87189767,1569020652,Regular,23eebe8fca97b6862c0395b23529bb3ae1d5481ea50e99c3c92e0e52fc98b8d3
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,17,1,261.87189767,1569020652,Regular,e60d4ced60ca3ca2a299a478995430879534a1e39e3de3cb75121e899a23e54c
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,4,1,261.87189767,1569020652,Regular,a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,15,1,261.87189767,1569020652,Regular,e9ddb2355b3ce214284aa2eb7e1c916e0669dc27e08224117bc1bc9efa8ab507
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,3,1,261.87189767,1569020652,Regular,492db0b3ce8a1f41dfa922c22c147ed7e5bd18dac53f5bbe0392a478f93dfc8a
ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b,1,9,1,261.87189767,1569020652,Regular,fbd87702cc8d89862e6b3877755b426df6f2a1e8686d5f6025e81fbe3309fd5e
