tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fc38e25dd242e3c87dadd2e709c474ff2329b1e425474eb36311df15c6d02b8,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
4019d3175a45e92e8d6b64a2deb8b886f8ae163a016a5827680df38c814f4e9f,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
4019d3175a45e92e8d6b64a2deb8b886f8ae163a016a5827680df38c814f4e9f,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
50bbed28df593f34cb46671da5a438243a803cf9dbe39f10696ddb3fc9c40eff,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
50bbed28df593f34cb46671da5a438243a803cf9dbe39f10696ddb3fc9c40eff,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5964553c8f0649646bcb8a6abe8293becc743e83c87e001f308ed9f1d44ff758,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5964553c8f0649646bcb8a6abe8293becc743e83c87e001f308ed9f1d44ff758,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
6c0b86d84fa149eca001e62a6fac3dc6733db385c6a1f973d2506d262ca65508,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
6c0b86d84fa149eca001e62a6fac3dc6733db385c6a1f973d2506d262ca65508,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
79d2e4dc4662b62f7c7d76a2d1cae40fcfea70fad798f90c906cd98279e788ee,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
79d2e4dc4662b62f7c7d76a2d1cae40fcfea70fad798f90c906cd98279e788ee,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
93a91fb3511e7c671212efe0112a84207fc7737ef48771aa8df6894c8178bd1e,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
93a91fb3511e7c671212efe0112a84207fc7737ef48771aa8df6894c8178bd1e,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ad9b33ab323860fc408e8bde03784faae4bd58a7391ab2abf9d92cc7efaac778,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ad9b33ab323860fc408e8bde03784faae4bd58a7391ab2abf9d92cc7efaac778,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b1164dd3a2ed0510142ca3908f4f847fb494f73463b5be19eabbed0edea794ae,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b1164dd3a2ed0510142ca3908f4f847fb494f73463b5be19eabbed0edea794ae,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b164bd6c8167da28d6f85a504dd9d551836c0e1999676a20d4421583e6ca79bc,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b164bd6c8167da28d6f85a504dd9d551836c0e1999676a20d4421583e6ca79bc,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
bb029fd362dd7c8861a53690cdc23efa28268cac93173bd51fa31f586c107303,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
bb029fd362dd7c8861a53690cdc23efa28268cac93173bd51fa31f586c107303,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e45c76899da04b2af4bd122f4211994943047507a1f96205e91b1a9d6cc8eceb,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e45c76899da04b2af4bd122f4211994943047507a1f96205e91b1a9d6cc8eceb,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
f81287cce5b49419aa186ca8fcf8fefe8484ee8e13fa15f9248a67adefbde4f2,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
f81287cce5b49419aa186ca8fcf8fefe8484ee8e13fa15f9248a67adefbde4f2,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
fd1fecf1a1305893f02fe1c233e6e29e3c92d540728e02c69cb2f220ae186735,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
fd1fecf1a1305893f02fe1c233e6e29e3c92d540728e02c69cb2f220ae186735,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ff57ece120f0e5ff83e9049a396fae83bba6b970d16ed3242ba97b6ca9563f0b,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ff57ece120f0e5ff83e9049a396fae83bba6b970d16ed3242ba97b6ca9563f0b,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
10a75c4e358e2cb17b1ba425912e0d60af2e11f8624eada153b8c6585c4fed27,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
10a75c4e358e2cb17b1ba425912e0d60af2e11f8624eada153b8c6585c4fed27,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
232eeef5a8a6aecb907086ec12b8be64f59a7c6a7b1b4a8a09fe063bf334542f,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
232eeef5a8a6aecb907086ec12b8be64f59a7c6a7b1b4a8a09fe063bf334542f,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
2fccc47f6fefa185214da277ac9f06ec218e9a6f0a63e918a9f1451516cbb197,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
2fccc47f6fefa185214da277ac9f06ec218e9a6f0a63e918a9f1451516cbb197,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
4295794ac8a9007de84c1b5295dadc3fe97b71bea7ac3cc1c82c9d3b4a7573b2,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
4295794ac8a9007de84c1b5295dadc3fe97b71bea7ac3cc1c82c9d3b4a7573b2,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
52cfda66f07e7b21c3bd1e89c241f663c41cf0f4fe636f248f9a01c635d026d3,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
52cfda66f07e7b21c3bd1e89c241f663c41cf0f4fe636f248f9a01c635d026d3,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
55417c85d1718f15ec1b69b12e552acfd55cb87291c0d964c8e8b122def58ad8,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
55417c85d1718f15ec1b69b12e552acfd55cb87291c0d964c8e8b122def58ad8,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
59842843d8d6a8265a46362dd3f8d0f248202e301294ac28415719899b7e46a5,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
59842843d8d6a8265a46362dd3f8d0f248202e301294ac28415719899b7e46a5,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
69e5ec05f59d011ed9e165ebc2093df75d29b6c2fcb29463c14e19d01a8f2c49,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
69e5ec05f59d011ed9e165ebc2093df75d29b6c2fcb29463c14e19d01a8f2c49,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
9b2a450b6b3b6f790e9388cdbc00e1fd195814810b19f63076561e87f31109d8,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
9b2a450b6b3b6f790e9388cdbc00e1fd195814810b19f63076561e87f31109d8,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a05973b2cde52021736668de05c41e915e200ecd1af10df1eff44cd11c3d0ec5,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a05973b2cde52021736668de05c41e915e200ecd1af10df1eff44cd11c3d0ec5,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a816a4b7d3938e62121d8ab3c63f013860ea8091821ae57950d118064366eec4,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a816a4b7d3938e62121d8ab3c63f013860ea8091821ae57950d118064366eec4,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b570920f857ae33785e988d19d6c4a115e90aee9a886fe56f82932386ff5dc23,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b570920f857ae33785e988d19d6c4a115e90aee9a886fe56f82932386ff5dc23,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
bd81d587d1410231be5554d2e54cdb5bc55d9b0bdf3200d5ac14ce3d7f928584,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
bd81d587d1410231be5554d2e54cdb5bc55d9b0bdf3200d5ac14ce3d7f928584,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c1a97c70c8d93c35310066dc0b1cc2700c0fd3d1fdd1f548e7b0c03f2e502bde,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c1a97c70c8d93c35310066dc0b1cc2700c0fd3d1fdd1f548e7b0c03f2e502bde,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c76135f7a3c4f4f3b9d5de848ebdad374b1e77203cab921c735c6146f8307623,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c76135f7a3c4f4f3b9d5de848ebdad374b1e77203cab921c735c6146f8307623,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
d9522f27ea6347f2e5e6f51e7ff4764e0a85949f2168a3cee7d3202b1e61cfc0,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
d9522f27ea6347f2e5e6f51e7ff4764e0a85949f2168a3cee7d3202b1e61cfc0,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
df8e8602ba8fde9565f8a8210a559c0006e68a153ed971c07e82214f8dd3f6ea,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
df8e8602ba8fde9565f8a8210a559c0006e68a153ed971c07e82214f8dd3f6ea,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e48bffa514282f5913c3c8c5e370b8a53f50c9275a718a930b1ad158fd13bf4a,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e48bffa514282f5913c3c8c5e370b8a53f50c9275a718a930b1ad158fd13bf4a,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ec382853ec0eb588b8dd6376ea5a86eb41170ab5558138dea08e09b984a0e6b5,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ec382853ec0eb588b8dd6376ea5a86eb41170ab5558138dea08e09b984a0e6b5,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
f0ce0ae24bff610f128e2138accc8130c92b7cf8bef7f8c3cb11d168f6c0f5f4,-1,1,1,51.91294041,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
f0ce0ae24bff610f128e2138accc8130c92b7cf8bef7f8c3cb11d168f6c0f5f4,-1,0,1,0.09409736,1577017180,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
06160d6b509687c02fa72890d8d69bce4516fb511cf559fd5f7bf1f02054efa1,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
06160d6b509687c02fa72890d8d69bce4516fb511cf559fd5f7bf1f02054efa1,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
067880a7181b81040b3c8ca124fef459e8cc4d56712918b8e3401afcf9cf199d,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
067880a7181b81040b3c8ca124fef459e8cc4d56712918b8e3401afcf9cf199d,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
0bf4a5fc22bdb038eab2b7d1d63c65c7d5fb300dad53a0a10262ae8c9627de65,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
0bf4a5fc22bdb038eab2b7d1d63c65c7d5fb300dad53a0a10262ae8c9627de65,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
13c1e8ef22ca249d042b5d2b0698d79421b9a73771719f76efd9e042807c21e3,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
13c1e8ef22ca249d042b5d2b0698d79421b9a73771719f76efd9e042807c21e3,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
1b793604688d1edb82818312abb4467e06680efd187900f035a84a5b02151776,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
1b793604688d1edb82818312abb4467e06680efd187900f035a84a5b02151776,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
2c28febbdf257e29f90f2ca2be71b42481cbb65a8d264897cf54f76154f01a45,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
2c28febbdf257e29f90f2ca2be71b42481cbb65a8d264897cf54f76154f01a45,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
51f35aed46f6b8bde562bcd2463d39dfa66141c723b908759e06853db6d82695,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
51f35aed46f6b8bde562bcd2463d39dfa66141c723b908759e06853db6d82695,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
53d13d0e4c102813d46598f64934b7a26cee2e27e8baefec3e5efd849c0bfe2a,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
53d13d0e4c102813d46598f64934b7a26cee2e27e8baefec3e5efd849c0bfe2a,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5556f9cc8f46f7763e496871e90979bde0e90416ea80b4e7f26bd23c27057933,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5556f9cc8f46f7763e496871e90979bde0e90416ea80b4e7f26bd23c27057933,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5a5c242ef86f08615c8f2907299c67b9e4f0cbe05c14c6b30dfbed0c740f7adc,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5a5c242ef86f08615c8f2907299c67b9e4f0cbe05c14c6b30dfbed0c740f7adc,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5c00815cac785b7b03fe12ef00b659e9661ac73f358214e0d57daaf295b2ab12,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
5c00815cac785b7b03fe12ef00b659e9661ac73f358214e0d57daaf295b2ab12,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
641f8ab4306ddb9ac85f2d8b3a004561cf98642b83321c63d141190add32c104,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
641f8ab4306ddb9ac85f2d8b3a004561cf98642b83321c63d141190add32c104,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a27d6ea6827f18af5939db7291a444f93366decf0eb0e9e77ba7316da16a01ef,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
a27d6ea6827f18af5939db7291a444f93366decf0eb0e9e77ba7316da16a01ef,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b0199b5df1b630d287487c2d83589ab0c0db205e7b6022c8bb18a616b48b821e,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
b0199b5df1b630d287487c2d83589ab0c0db205e7b6022c8bb18a616b48b821e,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c16acba1b05ce1771a06e3ba4639c3bede9a4c68fbce2194756ad3249af5d27e,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c16acba1b05ce1771a06e3ba4639c3bede9a4c68fbce2194756ad3249af5d27e,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c17b326c7ad5f99cbcc0388c1d488febf45c80df7a4d22f80871e65db90b1ee3,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
c17b326c7ad5f99cbcc0388c1d488febf45c80df7a4d22f80871e65db90b1ee3,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ca955ef0fd395039706a440eb51238823ee42f3ffc4c6a30654fa38fb77704fd,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
ca955ef0fd395039706a440eb51238823ee42f3ffc4c6a30654fa38fb77704fd,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
d14816e4ab2875b2ae69c95f6b85b75837fda14f4597087128931eb8e296208b,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
d14816e4ab2875b2ae69c95f6b85b75837fda14f4597087128931eb8e296208b,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e01147383df92834fffe46bb89e02ca5697c9a68e0e971d6b171ef795370f702,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
e01147383df92834fffe46bb89e02ca5697c9a68e0e971d6b171ef795370f702,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
fd78b5d43ba13fa9727fe3389391f6e92f54c3158a2cf2e887278997ec287d7a,-1,1,1,51.91294041,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
fd78b5d43ba13fa9727fe3389391f6e92f54c3158a2cf2e887278997ec287d7a,-1,0,1,0.09409736,1577017043,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
