tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0fee5a51458664453d4c08d917555f7feeab6e9bc43a8fb7d80c261dd452d5,1,0,1,261.87159137,1569029244,Ticket,62b958c2ba5aea64ac992e0261df6396dd196da7643e8013ed77c743926ce243
ed0cf1f02159f40a04d2bcf60346fc0a2b92877d38db140d5fb77c6533493731,1,0,1,261.87159137,1569029244,Ticket,60ca8a8942f6b7e41cd694360d981409d799efe8cae0446e1d0380bfaaec86f9
ed74dcfd097038f750050a075972a987a486158943e62fe29494f03ea5ae64ee,1,0,1,261.87159137,1569029244,Ticket,0b1994ce1f7d20ce9fbfbf0e23342bcc500be159397312fd6ce8ab3db781cf7b
0529b5dd45d52d3b2f5edc45192803e05535f7267874a85c3f99db55b29359af,1,0,1,261.87159137,1569029192,Ticket,d708b62a700740849b08c399c1469273d2a3e051a04c1e667ba00e003be8d281
37ec20e1527070d2a5e954e451ff8f777b270ceebe7b13fa15c7bde317430763,1,0,1,261.87159137,1569029192,Ticket,b2643cbffee16fc7c34090ce00eb8a59e6acdf28832697f9a833df85a26b86dd
5157e84ddb21543752e5678b1c4eeb6b4a0fd3c58a26c67303f8361889f73004,1,0,1,261.87159137,1569029192,Ticket,a6fda2392c5e616b47c41bfa592009535358ed2bfb0e76de2cc37d35735607ea
5595734d5393ae3e80399514a609425e32cafd616fc3840b9273664f87c1775a,1,0,1,261.87159137,1569029192,Ticket,013c6b4c19660e572bbe1a1cd87980b5c91ef013cb595f845e83d5f77930c40d
a86cf0a65d7f12ad7d4c726fbc08d6237033ec7324931b766124c49154eb2a8f,1,0,1,261.87159137,1569029192,Ticket,89069a96aa3755802eadc64140f8e0bb691aa07d7ad06668004a397e49a5d2b1
ba6bd190757cfac010f510d8528de8468d1d1bdd61c44289ebc7d2e4c7213474,1,0,1,261.87159137,1569029192,Ticket,bee3437a2b178bcab2562f2bbc2d7c6b609bdd34f703fb2bedf683768c3571ac
ceebda1e5ece017a179ae1a7fc918d90d9606afdc8ea7a624ed1ac8d363e7f44,1,0,1,261.87159137,1569029192,Ticket,8fd3f4d6c369b8949e61175c019ac89d8c491e61165e173401f8c270fcb37271
dfc1ea54489808442816a537722e46a04fa513d29a8b5ec5afc1d0e9ae565c61,1,0,1,261.87159137,1569029192,Ticket,7aacdf06bce813639ac54a40e40ca2d035eb129f08a52e021e5869c7bdabd59e
