tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,301,1,9.34849933,1611257802,Regular,418a677f11f18c79e5fab22bc39cb86d18edf51b4296f98795d81255e4ec13d5
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,273,1,9.34849933,1611237795,Regular,83b206a9ead5471142a659b6f6226c7dba38a8e313803a3c61960850f7c05dc8
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,228,1,9.34849933,1611230405,Regular,b27777e030ced91bd4a56fafd170951ce91072dd7f510b32369348666f42bbbd
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,173,1,9.34849933,1611230405,Regular,faba667c7e4f7720a34c7ee792e3dfd0f86957fd36b20f41f901ff548ccc9bba
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,219,1,9.34849933,1611229217,Regular,40ede9518e75fa382a55bfb5edbd395b4c9762d834a705b298d2085f59eec7b7
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,4,1,9.34849933,1611227360,Regular,0382b3beac19fcb82452d5df4c7aec1dc4cf076f466cfbbe0b601adab15403b1
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,370,1,9.34849933,1611180116,Regular,60d8211ce186b4b5a256502a890de5314e0344c8f075ae48ccad01aacef5a6b0
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,363,1,9.34849933,1611180116,Regular,ad2867df6a2c255522212f6c063c838583e755f7860a5a449a1e829e6ac76db0
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,181,1,9.34849933,1611171274,Regular,2272f8d99b4daa65228d1985d991a476a237c9b35812d1320b7db0430e9a68a4
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,179,1,9.34849933,1611171274,Regular,ef7164772868e895b2490339ed7e34d8bcb8962fb5d24921adc8fa28071d47a4
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,167,1,9.34849933,1611171274,Regular,d119d02aba9f9a9436fc49834a074a65c825ac69b362cd1e20761228fa0d93a3
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,160,1,9.32205451,1611171274,Regular,0c6e2ef51ff3ceadee622dc1c23ab152ee657c8f9d5f095cf418bfc56a6430a3
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,137,1,9.34849933,1611171274,Regular,6b5266aae384dfc63c9e25e9555483e8a4a44e91d1be91d4229b68d2380dc3a1
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,115,1,9.34849933,1611171274,Regular,466c8b84da6b65277a96c322253760468058fec04baa81c516eb50a885f9b4a0
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,304,1,9.34849933,1611141449,Regular,1a31bdd1401a07b1df70a199a2bd79305bb06c87372ca6d5dd8c32b5e6092f82
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,287,1,9.34849933,1611141449,Regular,2b9e182f78e7fdab1159fd254d0c06a14243d31bdaff87958b87183d88548d81
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,241,1,9.34849933,1611139836,Regular,0ae0ae290ccfdb6ca1d8b1cdcfeea2d2f2036ee1eb06cc9a405b0a190875f07c
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,225,1,9.34849933,1611139836,Regular,160ccf62f84e527195026594247a4ea0c256a94ec43dafc2247ea50ce7474c7c
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,391,1,9.34849933,1611138816,Regular,aed9f242dace7bfa1a72098b935cc0ed401f41a08e28330eb1bdb943c267047b
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,361,1,9.34849933,1611138816,Regular,4bd5b325d221b61eed50cdedc0e8b2867f5fa1dd5d59c4fe9a4f026a4edae679
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,358,1,9.34849933,1611138816,Regular,c120b14eb71713e02aeb80277317bd949022605dc36f0b6e865ea0f153b19079
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,74,1,9.32205451,1611131827,Regular,fddd1b45f24669fb779e41558d26d99d5c293b6894b51ecadfe4c4b8d0a00b6f
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,115,1,9.34849933,1611131827,Regular,71c5e7e1a9de2c4fcc88a2a3652a9515bc3440a978dc9a02e525a5fda6e97971
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,103,1,9.34849933,1611096107,Regular,761dde471a68c4a4a074f82cb33233bf906d26fac8e1d1b7494ca24414249c62
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,75,1,9.34849933,1611096107,Regular,45260dc7346263d6ecaff1aaf789aaa9e3610acffff225dc23cf497873e98061
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,99,1,9.34849933,1611084434,Regular,e372fef32786e7ba40239cdfab887ca38a644c4942747d92e03d9a535e36a14a
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,152,1,9.34849933,1611084434,Regular,a6f9dccfa751e81d413a4978789b060ac8a235822af1637db6429d1240508f4d
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,34,1,9.34849933,1611084434,Regular,99157d4b60659694b2cfc7b915d0f03cecd0b445e74ecf32185afe5eccb28747
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,21,1,9.32205451,1611084434,Regular,85cfc2b0960e160ccab3143df386d785e5b07f80743e97d21199df9143430147
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,164,1,9.34849933,1611082826,Regular,4d56ff3001cf02a4d3086af14720b56945706f3868de9fdc6e1797ac5df6bb41
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,50,1,9.34849933,1611082826,Regular,31f8945b995a8727b139c0026a840baf1469864b9640b933bd0a9dc8fced363c
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,227,1,9.34849933,1611078467,Regular,a1153036f18c2d63a26cdeb22a6952ee38075cedde59e335ebc4daf5dc3dd733
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,272,1,9.34849933,1611078467,Regular,8279448fb41e940349a44e95cc4fa52a05ecf66d142834a934da9224ae0c7e36
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,327,1,9.34849933,1611078467,Regular,260bd3146c7a3820011af822df06ce578c04bed8f0adbb4dece57477ec012939
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,9,1,9.34849933,1611076928,Regular,211485721e565f22830b343add73d48a6edd7c7733b3b721b22ab81002815727
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,138,1,9.34849933,1611076928,Regular,f6b244955cca36593140886bf67bfd384d3d79864ed93d324036b232061f8b2d
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,129,1,9.34849933,1611076928,Regular,5cf0d346c9cc7d511563b8c57b196ee5c7dac5b39f6d2c662fec60a9c81f0e2d
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,285,1,9.34849933,1611075655,Regular,146416521fbc57b34faff7fe39465824f05852a44115f9d596ecf330cf12a525
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,259,1,9.34849933,1611075655,Regular,321c907b3c1991b5f39e761fc1cd817c6a89726bb3f4b1acedd0a27aa0818a24
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,245,1,9.32205451,1610999982,Regular,e7f1f307ee0f745ac9a45e81f74c4713ba2e6f0d60acd71c262d415bd7cd810c
0c6e2ef51ff3ceadee622dc1c23ab152ee657c8f9d5f095cf418bfc56a6430a3,1,3,1,9.32205451,1610837196,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
e7f1f307ee0f745ac9a45e81f74c4713ba2e6f0d60acd71c262d415bd7cd810c,1,3,1,9.32205451,1610630171,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
fddd1b45f24669fb779e41558d26d99d5c293b6894b51ecadfe4c4b8d0a00b6f,1,3,1,9.32205451,1610483227,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
85cfc2b0960e160ccab3143df386d785e5b07f80743e97d21199df9143430147,1,3,1,9.32205451,1610436432,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
b27777e030ced91bd4a56fafd170951ce91072dd7f510b32369348666f42bbbd,1,3,1,9.34849933,1610289602,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
4bd5b325d221b61eed50cdedc0e8b2867f5fa1dd5d59c4fe9a4f026a4edae679,1,3,1,9.34849933,1610279986,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
ef7164772868e895b2490339ed7e34d8bcb8962fb5d24921adc8fa28071d47a4,1,3,1,9.34849933,1610134914,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
83b206a9ead5471142a659b6f6226c7dba38a8e313803a3c61960850f7c05dc8,1,3,1,9.34849933,1610087042,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
146416521fbc57b34faff7fe39465824f05852a44115f9d596ecf330cf12a525,1,3,1,9.34849933,1610064815,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
150904b737a6245e65ddb27b3f9a3a0aea6189f37df37a108ae6c1e8700361df,1,3,1,9.34849933,1610001838,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
4d56ff3001cf02a4d3086af14720b56945706f3868de9fdc6e1797ac5df6bb41,1,3,1,9.34849933,1609984605,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
2272f8d99b4daa65228d1985d991a476a237c9b35812d1320b7db0430e9a68a4,1,3,1,9.34849933,1609877588,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
0ae0ae290ccfdb6ca1d8b1cdcfeea2d2f2036ee1eb06cc9a405b0a190875f07c,1,3,1,9.34849933,1609808949,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
0169436e90899fdd541129d964e895b6d4dc11a21c98e67e6be5df11bf22e9e2,1,3,1,9.34849933,1609757608,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
321c907b3c1991b5f39e761fc1cd817c6a89726bb3f4b1acedd0a27aa0818a24,1,3,1,9.34849933,1609731959,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
55e34d9b7ae50d8d83de379fd911bb5d73020b4bd72805a0f7796a11c988fdde,1,3,1,9.34849933,1609667187,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
faba667c7e4f7720a34c7ee792e3dfd0f86957fd36b20f41f901ff548ccc9bba,1,3,1,9.34849933,1609664172,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
466c8b84da6b65277a96c322253760468058fec04baa81c516eb50a885f9b4a0,1,3,1,9.34849933,1609605735,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
cdb880067be70fab3c32deab4318acd0eccb95a4a6ff5c0c8ad4170c7923b3f2,1,3,1,9.34849933,1609559901,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
211485721e565f22830b343add73d48a6edd7c7733b3b721b22ab81002815727,1,3,1,9.34849933,1609528287,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
99157d4b60659694b2cfc7b915d0f03cecd0b445e74ecf32185afe5eccb28747,1,3,1,9.34849933,1609451686,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
e372fef32786e7ba40239cdfab887ca38a644c4942747d92e03d9a535e36a14a,1,3,1,9.34849933,1609378041,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
160ccf62f84e527195026594247a4ea0c256a94ec43dafc2247ea50ce7474c7c,1,3,1,9.34849933,1609349552,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
d119d02aba9f9a9436fc49834a074a65c825ac69b362cd1e20761228fa0d93a3,1,3,1,9.34849933,1609341070,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
f6b244955cca36593140886bf67bfd384d3d79864ed93d324036b232061f8b2d,1,3,1,9.34849933,1609291690,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
cc322c1d87c9edd5accb935303a74fd10cdb7787bfa3ecb66c6597a6ec734bdb,1,3,1,9.34849933,1609263959,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
418a677f11f18c79e5fab22bc39cb86d18edf51b4296f98795d81255e4ec13d5,1,3,1,9.34849933,1609211475,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
260bd3146c7a3820011af822df06ce578c04bed8f0adbb4dece57477ec012939,1,3,1,9.34849933,1609177622,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
267536dfd0cbbd33671df2b2735fce5fd3713badfbc2a60f0013bc75038168f0,1,3,1,9.34849933,1609176854,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
40ede9518e75fa382a55bfb5edbd395b4c9762d834a705b298d2085f59eec7b7,1,3,1,9.34849933,1609162999,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
c5315054d2f63e0f33a70525d54219cadc1ec32d3a2fed03f6a88f8a3addcffd,1,3,1,9.34849933,1609145827,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
1a31bdd1401a07b1df70a199a2bd79305bb06c87372ca6d5dd8c32b5e6092f82,1,3,1,9.34849933,1609097658,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
5cf0d346c9cc7d511563b8c57b196ee5c7dac5b39f6d2c662fec60a9c81f0e2d,1,3,1,9.34849933,1609072888,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
31f8945b995a8727b139c0026a840baf1469864b9640b933bd0a9dc8fced363c,1,3,1,9.34849933,1609057270,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
8279448fb41e940349a44e95cc4fa52a05ecf66d142834a934da9224ae0c7e36,1,3,1,9.34849933,1609056010,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
a6f9dccfa751e81d413a4978789b060ac8a235822af1637db6429d1240508f4d,1,3,1,9.34849933,1608968774,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
ad2867df6a2c255522212f6c063c838583e755f7860a5a449a1e829e6ac76db0,1,3,1,9.34849933,1608936126,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
761dde471a68c4a4a074f82cb33233bf906d26fac8e1d1b7494ca24414249c62,1,3,1,9.34849933,1608924331,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
0382b3beac19fcb82452d5df4c7aec1dc4cf076f466cfbbe0b601adab15403b1,1,3,1,9.34849933,1608919635,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
aed9f242dace7bfa1a72098b935cc0ed401f41a08e28330eb1bdb943c267047b,1,3,1,9.34849933,1608906482,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
a1153036f18c2d63a26cdeb22a6952ee38075cedde59e335ebc4daf5dc3dd733,1,3,1,9.34849933,1608898675,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
1d6e4747d5badd3b553ec855d03a7c9476da921725f23e5823e10f136edcb2ee,1,3,1,9.34849933,1608898441,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
2a5a79a6f5029b4879dc69e43bc2b3a7b36f59cf289572f80f8c0cda433bfef2,1,3,1,9.34849933,1608702085,Vote,8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921
2b9e182f78e7fdab1159fd254d0c06a14243d31bdaff87958b87183d88548d81,1,3,1,9.34849933,1608695820,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
6b5266aae384dfc63c9e25e9555483e8a4a44e91d1be91d4229b68d2380dc3a1,1,3,1,9.34849933,1608653689,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
45260dc7346263d6ecaff1aaf789aaa9e3610acffff225dc23cf497873e98061,1,3,1,9.34849933,1608616770,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
c120b14eb71713e02aeb80277317bd949022605dc36f0b6e865ea0f153b19079,1,3,1,9.34849933,1608611059,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
01cc32414ada4e2e38995cb1487049bdc905233c58c8151d22578e17a23405d8,1,3,1,9.34849933,1608546648,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
71c5e7e1a9de2c4fcc88a2a3652a9515bc3440a978dc9a02e525a5fda6e97971,1,3,1,9.34849933,1608544033,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
60d8211ce186b4b5a256502a890de5314e0344c8f075ae48ccad01aacef5a6b0,1,3,1,9.34849933,1608531077,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
85b91a18e504f58c41028a2e1d79876a3cf07c570952662dd30169c5fc0a57e8,1,3,1,9.34849933,1608521318,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
