tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01aba31ee67f3865126094a1a9033c6ed1c9dc7d2cac50db4b8a1c84e92346c0,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
0f305d5df30b149072035f5725dce26ed80edb7d6b208cf56619331aea166422,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
1b7d27e830465bd6b205b1ba24a27969f61d442221f524348b8776de871da982,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
1ca518435962736b52a8059cd2ed7998c74a6f74b1628340fbd8126c77e6b88d,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
1e5b6562928dc10cfe29d1b14882cbb16124464bd5f050fce289b62989345af8,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
365fe729ddfeaa903d8a2a90b914bc6192e956d27f0320acf36509eef3f0cf8b,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
367812084a646316e5e84487be583531c4bfe7e6cecddf84f54f229536a296a2,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
4a8d540b629c5c55f340434d220c67d0c081f5652fa4a0f44a93bbb2f614e28e,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
58d357692398d24aa75b62a6cfd2ad18253aa471fbbb81d359d844de3453ed1a,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
5d0dbb7e31300c90330627d9722e3fff4555630cea78899a3aceac26927ebe19,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
8a83a69e60dbc181eaaf4753268767e1f4d9c57a67a08f19e5beb10eaa38ff0e,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
8a94efc3c356c667e5bbdf9990b64cb896fa91f2801178213d008b3debded8e5,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
92af644c07efc609cabeb71726280a2fc6dc9fa3560b8548677135852935503f,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
968c8a99ef4e7b3a7d63e2252aef710370b265df73ba7d238b715ee77315533b,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
9a61ff637463b7aa8e6e485e7928f9eed043c34ac25dce7c31fe2f211f3e8540,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
d7ec587b648266a2ebd2a96831643006124f54b57172039cae8d031d207ea098,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
e0d07a550b0425f3c51c905974e027120e8077d2a0edd659f12c676320b08927,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
f56b2364e55058a66ef9ae397eb6af0a9209467beb46726c46dc927d8e42dd1a,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
f764c4b23917c99fdb5f22b3f408086f0b13a6fe96cc669b353d91fb08e70853,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
ff089bca24786545d537710e5b0bf1d2bcfbcdd798efe59761e281c943e4c7c9,-1,0,1,182.53600253,1557779559,Ticket,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,9,1,182.53600253,1557779320,Regular,8a94efc3c356c667e5bbdf9990b64cb896fa91f2801178213d008b3debded8e5
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,6,1,182.53600253,1557779320,Regular,0f305d5df30b149072035f5725dce26ed80edb7d6b208cf56619331aea166422
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,18,1,182.53600253,1557779320,Regular,367812084a646316e5e84487be583531c4bfe7e6cecddf84f54f229536a296a2
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,17,1,182.53600253,1557779320,Regular,968c8a99ef4e7b3a7d63e2252aef710370b265df73ba7d238b715ee77315533b
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,0,1,182.53600253,1557779320,Regular,d7ec587b648266a2ebd2a96831643006124f54b57172039cae8d031d207ea098
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,8,1,182.53600253,1557779320,Regular,f764c4b23917c99fdb5f22b3f408086f0b13a6fe96cc669b353d91fb08e70853
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,10,1,182.53600253,1557779320,Regular,9a61ff637463b7aa8e6e485e7928f9eed043c34ac25dce7c31fe2f211f3e8540
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,4,1,182.53600253,1557779320,Regular,1ca518435962736b52a8059cd2ed7998c74a6f74b1628340fbd8126c77e6b88d
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,13,1,182.53600253,1557779320,Regular,1b7d27e830465bd6b205b1ba24a27969f61d442221f524348b8776de871da982
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,16,1,182.53600253,1557779320,Regular,e0d07a550b0425f3c51c905974e027120e8077d2a0edd659f12c676320b08927
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,1,1,182.53600253,1557779320,Regular,5d0dbb7e31300c90330627d9722e3fff4555630cea78899a3aceac26927ebe19
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,11,1,182.53600253,1557779320,Regular,4a8d540b629c5c55f340434d220c67d0c081f5652fa4a0f44a93bbb2f614e28e
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,7,1,182.53600253,1557779320,Regular,365fe729ddfeaa903d8a2a90b914bc6192e956d27f0320acf36509eef3f0cf8b
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,15,1,182.53600253,1557779320,Regular,58d357692398d24aa75b62a6cfd2ad18253aa471fbbb81d359d844de3453ed1a
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,19,1,182.53600253,1557779320,Regular,8a83a69e60dbc181eaaf4753268767e1f4d9c57a67a08f19e5beb10eaa38ff0e
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,3,1,182.53600253,1557779320,Regular,1e5b6562928dc10cfe29d1b14882cbb16124464bd5f050fce289b62989345af8
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,5,1,182.53600253,1557779320,Regular,92af644c07efc609cabeb71726280a2fc6dc9fa3560b8548677135852935503f
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,12,1,182.53600253,1557779320,Regular,f56b2364e55058a66ef9ae397eb6af0a9209467beb46726c46dc927d8e42dd1a
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,2,1,182.53600253,1557779320,Regular,ff089bca24786545d537710e5b0bf1d2bcfbcdd798efe59761e281c943e4c7c9
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,1,14,1,182.53600253,1557779320,Regular,01aba31ee67f3865126094a1a9033c6ed1c9dc7d2cac50db4b8a1c84e92346c0
