tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c26cff243dc12261194c501593bca8f298e13774034398b8b5565627c8fa6e,1,0,1,221.57022486,1555933627,Ticket,095e29a293de2305a81fc817ba69bf0b65a8fead3e5afb447f37997b5290038d
374dde14a161f8ed47012bb78dd398837caf7a658512d3ff682ccc2e22e6c5b9,1,0,1,221.57022486,1555933627,Ticket,dc97d0f548e0e37ec52fa999662d4845f6593f74d866881e48e5a40e46d8dbb8
38cf296d0d9482079c8af18519c2476ff405386340fabbedb571c5bd38603f88,1,0,1,221.57022486,1555933627,Ticket,15f6b994cab14ef03f4d5d32b9018e9152a349f23a8497ee95e036a31b0ab021
429fb852ec7c29c85d0412463996f09a0d7515450548c5c64d03642a47e1d48a,1,0,1,221.57022486,1555933627,Ticket,7f5bc53934e6b34289086d9544e4ec30771bfc1d4cb7c1f15fb701b4f0af5757
526bc020efd482fc32fe095dd9da6c428be7bf09bbbfc5c1a15d9fb451bb2375,1,0,1,221.57022486,1555933627,Ticket,fdeebcdc7ec954ea7e011bd8c0ecb6e0badf71e63c39d7845530075648eebca8
591330ffb455b8f2f2448b8219088c8c80cab00c5c489b4a0d7bcbec193512cb,1,0,1,221.57022486,1555933627,Ticket,d21cc1739ee1303c66f87503d3dafd000ceed0a93572114e14ea0246a2800b28
5bcc450d63b282c23ea22358fdde22d2cdf4e1b5835d53ec61c722f981f930db,1,0,1,221.57022486,1555933627,Ticket,01a0664f89e546643b48f70ad73d0d881595c5edcef1cb047f4967a2eaf6295f
63c76ba9988fb14d016c8a4fd32deaa543db1cf2953737d2841a2e239aa2b09a,1,0,1,221.57022486,1555933627,Ticket,89d8c4ce77b41e50deb95e1f29a0f5c951d1179190853a341b1ae9906591111f
64721ef71633ec4ac5653445997f002ea154e0626bf9ed258d8f930770414df8,1,0,1,221.57022486,1555933627,Ticket,26c8685aa12372b148bd2bff4fce714816c32f9f5f60b48b8495e8d341b45560
69d6de970be1c7ca65af581688b6bbbc7a8619a2a2064b21d6b3bbed0a0e87ff,1,0,1,221.57022486,1555933627,Ticket,a1f35a77f0ae45f47d969468e0963321e1402213ae0ed8290e88b60462fa6601
6c7696e7ae121311486fd6091cf7c3c96114528ad8bac08afdde6c378b358b55,1,0,1,221.57022486,1555933627,Ticket,5973088d4b6909790b0527ca6464be87e2d83ff4798c3d54698672248136eb4e
7c71a6faed42434e56860f6011c229dcabb508ada0599e75fdda43c7ccde8fe9,1,0,1,221.57022486,1555933627,Ticket,9aabc3dd5380551d1c1ddc9c132f04b288263eda0532bd314af8266e90e3b59f
839050c7fe7a7b433c0e5ae482d91ca84d13aebf98de492a4185d85d354b0131,1,0,1,221.57022486,1555933627,Ticket,3e09095cddbab3d0a79a5b660e967db0e21c83629fcab300cfc6c8a56b5b6b97
852d128c3f065dfb007285d46da8bf35f82a615a014c463cd6102d154878d133,1,0,1,221.57022486,1555933627,Ticket,82a0b8373a4ca7f43ef3f6b81c1eaf817b5bc2807b2033f0c9d0184f4ac6f2f2
b8caca1d56342dd8e42a69d3aa3122ac7b69f7e24bc920fd955232c4d7d643cb,1,0,1,221.57022486,1555933627,Ticket,f75de794d38941fb608ebdee3917978c74565014ad0b38e2c322409696ee06e1
dce485c7e4cf99e5f894e23cfd133b7daef7aa1aee3fb6a31958ae34f2d94a6c,1,0,1,221.57022486,1555933627,Ticket,d3fffd7dce75438e2f1a8b39633ebebb7184ee5293ed99d43648d1ed5a910c2a
e52058121d26cd249eba50f08d5818e0a69a089bab463d2d6975d592d2c2a715,1,0,1,221.57022486,1555933627,Ticket,0228f6bb302214ea8d18af9bceb27552f13cb728c4dcd2f7e0751cc648575321
fea4173f6239b83d5312a469c7163bef897df87d18f911d52cb3ab1e11760015,1,0,1,221.57022486,1555933627,Ticket,148b3ddf7d50dcd24e4d4f691f4b021b3067ed3cfc3b5badced40d4352461731
