tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,18,1,0.04659243,1634569404,Regular,e058db42b8896a98cc23139e8aa0b4b154895a6ecaea82d3251e22654858cdec
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,15,1,111.34030308,1634569404,Regular,ef9f45ed777b95f1158de729ca119ad08707b4a66b6866a73448b82dd8bb180b
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,14,1,0.04659243,1634569404,Regular,ef9f45ed777b95f1158de729ca119ad08707b4a66b6866a73448b82dd8bb180b
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,33,1,111.34030308,1634569404,Regular,7a63d3e0b82c5976e29b0fde6b25ce26ad089bb9e3baace7736893a8e3fbf8c2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,32,1,0.04659243,1634569404,Regular,7a63d3e0b82c5976e29b0fde6b25ce26ad089bb9e3baace7736893a8e3fbf8c2
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,29,1,111.34030308,1634569404,Regular,5737a24b76466746ecfca62935e313a90b4dbf4da46cf402a6f8c9c97f040b10
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,28,1,0.04659243,1634569404,Regular,5737a24b76466746ecfca62935e313a90b4dbf4da46cf402a6f8c9c97f040b10
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,17,1,111.34030308,1634569404,Regular,92dd2a781278de5eeb160134b45c679c10ca84823b80f0bc5c2a8f9d1d224f9f
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,16,1,0.04659243,1634569404,Regular,92dd2a781278de5eeb160134b45c679c10ca84823b80f0bc5c2a8f9d1d224f9f
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,6,1,0.04659243,1634569404,Regular,bab76d38795a87b7c5a812d8dba4457e113deabf7a7460633f447c7ee4d03a64
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,23,1,111.34030308,1634569404,Regular,6401cde8e92c805d491358779d03b0aba6276e6a83a825e3a59b434ce37ec745
229705c6f6afd035c9d8e7daa9353de998165cb1abf7514daa680be24145b73e,1,7,1,111.34030308,1634569404,Regular,bab76d38795a87b7c5a812d8dba4457e113deabf7a7460633f447c7ee4d03a64
