tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5104a2a4db26dbf02ef5afdeb4a53a58bc08ea2cfd70bf4df2dc462a3b3df8,1,0,1,267.03685685,1554347458,Ticket,d867eaeb581ea67769b928f08143bef8d0ec2493fc870824ae06e539b43aa593
7f757ba2e8c85b66fd2d957bf321164a4280518b603acd0825a9426a8c3c7f47,1,0,1,267.03685685,1554347458,Ticket,bb6894fa7aaa1d870311e5679646cab50e168646799d23e2b8d1f739acccf653
82240ae1c572f61632489f64430b16ca042ca3e425ba1855a8c0c31d55d9053e,1,0,1,267.03685685,1554347458,Ticket,27eb12b125d505ba3b4f576604e8cc3eaaa4f48ffd2791f3d62f80b829b87470
f9279543d3d57c55ee33ab36cb738c55478ae09a4cab078bd3caac50a9def225,1,0,1,267.03685685,1554347458,Ticket,714350907a13366d848769e99707fdebdfab83adf43e756da40b5535d42152dd
198e599bef671e6914e350b0fdd29a804702e1df7337113eb886c864249e6af1,1,0,1,267.03685685,1554347277,Ticket,d9a558ff74dad63a9641004017a17bbe46a3013d60671ee68720cd9e637ec7f0
1ff58ab47f2f190463fddd5803c817058b3f359885e9353162449c746adbc00c,1,0,1,267.03685685,1554347277,Ticket,5ebf394c76af78f854fb8cabdf8835fbd051a84408143c45c3ec48c235b20b9c
36baedae655c46509c40e70910ad2d88f42a3453d1b5ddf8d72ae4489cc1cdd6,1,0,1,267.03685685,1554347277,Ticket,23381bbb5ced084583f1f5802a7c6d7d77837fa46c4c20fe00396778dda7c105
43cd50aee02d41172e48b3a6b79fefb1ceaab57f22b65eb4bdb71339c13fa4f3,1,0,1,267.03685685,1554347277,Ticket,f80e3a6a56e4c8b01936837d0859cd8c334802ee0554a9a815ecd88c7bf719c3
5a24c3dfb41da6fe6c3fba43b53affae7067d6c0c02250759d530e7369fd6824,1,0,1,267.03685685,1554347277,Ticket,1c8d59a4e2f20ede0ccfc8f7f1aeb3dcf97621125236b86d91a81f9ee431acb2
5ba74493a484766ab0a64d9944d2132226ca101b28cded55115c04965834d840,1,0,1,267.03685685,1554347277,Ticket,8c5781a32125419a890f656c873f244b711f56f16a28e6f973ec0344f5097f45
d693080235cc72bff7244ae1e8083485da53c4b6857f98f39414954e70c3431b,1,0,1,267.03685685,1554347277,Ticket,3659845a08979d434f72202dc17d2313681a6baa15f8a9c4cccf13324c6c17e7
da6a9247b315e9ab1b6acbfe57212ec0364f54fe28c43a4077b2c1943d7e06da,1,0,1,267.03685685,1554347277,Ticket,2f5df3150d06950269fa0c842d31f06b9e24d09b60393545b0835d4669679f3b
