tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc51695886a957585fff331c27962d00981ca9206d3f77c6a563352728da8b3,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
dfc51695886a957585fff331c27962d00981ca9206d3f77c6a563352728da8b3,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
fc85f1ba8e07261c08bb714d2853445d4fe7e741cd32eca404cb70be0d92df16,-1,0,1,0.09396901,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
fc85f1ba8e07261c08bb714d2853445d4fe7e741cd32eca404cb70be0d92df16,-1,1,1,50.55284721,1577159484,Ticket,5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,13,1,50.55284721,1577159420,Regular,8f69426ba0ea63d0b4959353de1e69f6bf1253c77faa344a79ed1f4a526d74de
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,0,1,0.09396901,1577159420,Regular,fc85f1ba8e07261c08bb714d2853445d4fe7e741cd32eca404cb70be0d92df16
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,1,1,50.55284721,1577159420,Regular,fc85f1ba8e07261c08bb714d2853445d4fe7e741cd32eca404cb70be0d92df16
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,6,1,0.09396901,1577159420,Regular,4cfee1d99027674c0bdf88f7f055ae951e77b5f0188a81d55515a80fecab6437
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,7,1,50.55284721,1577159420,Regular,4cfee1d99027674c0bdf88f7f055ae951e77b5f0188a81d55515a80fecab6437
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,2,1,0.09396901,1577159420,Regular,dfc51695886a957585fff331c27962d00981ca9206d3f77c6a563352728da8b3
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,3,1,50.55284721,1577159420,Regular,dfc51695886a957585fff331c27962d00981ca9206d3f77c6a563352728da8b3
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,4,1,0.09396901,1577159420,Regular,0b78ce2da45f6a00a94a3faf7376ac3466fc10e9561da5fa40205db900081215
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,5,1,50.55284721,1577159420,Regular,0b78ce2da45f6a00a94a3faf7376ac3466fc10e9561da5fa40205db900081215
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,8,1,0.09396901,1577159420,Regular,05aecae2f5cda00a3aca876fa2da0963266e99efb453d756276dc44b823217d1
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,9,1,50.55284721,1577159420,Regular,05aecae2f5cda00a3aca876fa2da0963266e99efb453d756276dc44b823217d1
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,10,1,0.09396901,1577159420,Regular,7997222292d84b69986a494a2758e5bafda8fd45c2029e0025965cc2a4f446b3
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,11,1,50.55284721,1577159420,Regular,7997222292d84b69986a494a2758e5bafda8fd45c2029e0025965cc2a4f446b3
5b0ce6faec801bd3d77d8f1ab6335de93dd7339d5a899536c98d4170a97645dd,1,12,1,0.09396901,1577159420,Regular,8f69426ba0ea63d0b4959353de1e69f6bf1253c77faa344a79ed1f4a526d74de
