tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b61121b491d33412c608a05047ab1fb03ed0ee4f240a604ad0caecf38db834,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
c6b61121b491d33412c608a05047ab1fb03ed0ee4f240a604ad0caecf38db834,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
cece8645840ff53961bf7e667b3b36040653f2a97fd489c01c885b1196069ee6,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
cece8645840ff53961bf7e667b3b36040653f2a97fd489c01c885b1196069ee6,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
d4b873eac703da02fa71e717dc195185ecc0318d9a429ae3e02f89525ad8a6bf,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
d4b873eac703da02fa71e717dc195185ecc0318d9a429ae3e02f89525ad8a6bf,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
f4c4bad3345b753e677109489ea6be103fd6fb1205d270ed8abe5d31ec8b2d89,-1,1,1,13.27099906,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
f4c4bad3345b753e677109489ea6be103fd6fb1205d270ed8abe5d31ec8b2d89,-1,0,1,0.03311639,1657691287,Ticket,82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,2,1,0.03311639,1657690716,Regular,985c0153fd4244c31fe7584f8fd718e931973a90552c8ca093c9cafcc94c38f8
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,23,1,13.27099906,1657690716,Regular,f4c4bad3345b753e677109489ea6be103fd6fb1205d270ed8abe5d31ec8b2d89
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,18,1,0.03311639,1657690716,Regular,fdbfc141cd90eff212c3b60c48e6117f0a1afadd1671f75192a3794ef99e47c7
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,1,1,13.27099906,1657690716,Regular,d4d5d722924feb9959a9b9705bff774ddd79b460877f957358cd593d680681ef
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,22,1,0.03311639,1657690716,Regular,f4c4bad3345b753e677109489ea6be103fd6fb1205d270ed8abe5d31ec8b2d89
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,15,1,13.27099906,1657690716,Regular,4e27f19212a3520ea73611db082778952a8cbbf68a97f03e0a39eec88784e656
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,0,1,0.03311639,1657690716,Regular,d4d5d722924feb9959a9b9705bff774ddd79b460877f957358cd593d680681ef
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,9,1,13.27099906,1657690716,Regular,d4b873eac703da02fa71e717dc195185ecc0318d9a429ae3e02f89525ad8a6bf
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,14,1,0.03311639,1657690716,Regular,4e27f19212a3520ea73611db082778952a8cbbf68a97f03e0a39eec88784e656
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,11,1,13.27099906,1657690716,Regular,c6b61121b491d33412c608a05047ab1fb03ed0ee4f240a604ad0caecf38db834
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,8,1,0.03311639,1657690716,Regular,d4b873eac703da02fa71e717dc195185ecc0318d9a429ae3e02f89525ad8a6bf
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,5,1,13.27099906,1657690716,Regular,a93a37e0ba7566767be0d3aa55971e1e84417d61323557a1fb464ed03a17c3a7
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,10,1,0.03311639,1657690716,Regular,c6b61121b491d33412c608a05047ab1fb03ed0ee4f240a604ad0caecf38db834
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,33,1,13.27099906,1657690716,Regular,0cc5623578a8570edc75c47f711e5c074d1185cf73fe6d40711bac0e6fe45f32
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,3,1,13.27099906,1657690716,Regular,985c0153fd4244c31fe7584f8fd718e931973a90552c8ca093c9cafcc94c38f8
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,26,1,0.03311639,1657690716,Regular,709e22c72158f3b6605a17236ef512e080cd43636de4a2a2118568ea09493b5c
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,17,1,13.27099906,1657690716,Regular,91da455c05988c8931309a6fe976fbd0b2c1b1a9e4b57335fa63d5818639cdbc
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,16,1,0.03311639,1657690716,Regular,91da455c05988c8931309a6fe976fbd0b2c1b1a9e4b57335fa63d5818639cdbc
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,32,1,0.03311639,1657690716,Regular,0cc5623578a8570edc75c47f711e5c074d1185cf73fe6d40711bac0e6fe45f32
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,13,1,13.27099906,1657690716,Regular,cece8645840ff53961bf7e667b3b36040653f2a97fd489c01c885b1196069ee6
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,4,1,0.03311639,1657690716,Regular,a93a37e0ba7566767be0d3aa55971e1e84417d61323557a1fb464ed03a17c3a7
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,7,1,13.27099906,1657690716,Regular,bbba757cbe217740ac355d314b38a26f0ea8b1901aa854474fa357365aee7607
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,12,1,0.03311639,1657690716,Regular,cece8645840ff53961bf7e667b3b36040653f2a97fd489c01c885b1196069ee6
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,29,1,13.27099906,1657690716,Regular,536b9a796cdcf1fcebf4b5f2bd6d70482f7f4d3e6313f02dc26a0e6429b57c3c
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,6,1,0.03311639,1657690716,Regular,bbba757cbe217740ac355d314b38a26f0ea8b1901aa854474fa357365aee7607
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,25,1,13.27099906,1657690716,Regular,1bc955de1717aa3b84624ae12c7021809679ab2885d0caceb2929e0a6cad9c99
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,24,1,0.03311639,1657690716,Regular,1bc955de1717aa3b84624ae12c7021809679ab2885d0caceb2929e0a6cad9c99
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,31,1,13.27099906,1657690716,Regular,a490cf058eae485221215d468ab4e8f177fe0e8e464778edfdcd599c0ae4a90e
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,30,1,0.03311639,1657690716,Regular,a490cf058eae485221215d468ab4e8f177fe0e8e464778edfdcd599c0ae4a90e
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,27,1,13.27099906,1657690716,Regular,709e22c72158f3b6605a17236ef512e080cd43636de4a2a2118568ea09493b5c
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,28,1,0.03311639,1657690716,Regular,536b9a796cdcf1fcebf4b5f2bd6d70482f7f4d3e6313f02dc26a0e6429b57c3c
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,21,1,13.27099906,1657690716,Regular,c288dd756c376f290db024794b9420c18c4d1c9414c185fc0f60f74aa437856a
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,20,1,0.03311639,1657690716,Regular,c288dd756c376f290db024794b9420c18c4d1c9414c185fc0f60f74aa437856a
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,1,19,1,13.27099906,1657690716,Regular,fdbfc141cd90eff212c3b60c48e6117f0a1afadd1671f75192a3794ef99e47c7
