tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3005fb2677344b6870b25de4f76b4402d1d884255de6e843418d757f8c930244,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
3f99bbe09e1c34e59fc815b008a5ea8b2cbb40013b219cf801850f6dad3dc4ab,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
3f99bbe09e1c34e59fc815b008a5ea8b2cbb40013b219cf801850f6dad3dc4ab,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
430df21b4321326cab994a5f076b51f9a8cf2a5aed5c4486fbb36d1d9fcfc6c3,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
430df21b4321326cab994a5f076b51f9a8cf2a5aed5c4486fbb36d1d9fcfc6c3,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
48a30a71583fdeeb46fc24661ae50af09037b3dd54bd9882fd6a65cbb9892295,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
48a30a71583fdeeb46fc24661ae50af09037b3dd54bd9882fd6a65cbb9892295,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
7283efa086f70827f6d9156e8f6bf080612ee49e7e47973398e2a471425da06d,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
7283efa086f70827f6d9156e8f6bf080612ee49e7e47973398e2a471425da06d,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
74692f37901e611c7e193a0c3a742aaec2643f491fc6294c76ad6c87d1d898e7,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
74692f37901e611c7e193a0c3a742aaec2643f491fc6294c76ad6c87d1d898e7,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
8b518aa40ce8982ce9ab63a1fc0e64645b1562722276f6b94352390386c994eb,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
8b518aa40ce8982ce9ab63a1fc0e64645b1562722276f6b94352390386c994eb,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
93d9efd717a0cbab7be2134f97184edb0ae673bc5963d558dd723c2dcefdc07e,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
93d9efd717a0cbab7be2134f97184edb0ae673bc5963d558dd723c2dcefdc07e,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
a12acbadc10f2c86777c0c1609b9ed3ee3e1a4044ef4c0ab114fc5607131e8a7,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
a12acbadc10f2c86777c0c1609b9ed3ee3e1a4044ef4c0ab114fc5607131e8a7,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
a76638776b1eca4430738b091fc12bb1d20d579cc4e0b87ae1cd837d6913a26e,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
a76638776b1eca4430738b091fc12bb1d20d579cc4e0b87ae1cd837d6913a26e,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
be79f1dc2e06d86786ff2bbaa6636d00159c9803a8ec32e67a48cf386b9a4f9a,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
be79f1dc2e06d86786ff2bbaa6636d00159c9803a8ec32e67a48cf386b9a4f9a,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
cd9c7005513d4dfd1175ddb7cd7e61b2b8a02428eb0581c197090f2baccfc083,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
cd9c7005513d4dfd1175ddb7cd7e61b2b8a02428eb0581c197090f2baccfc083,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
d73fa566d3a59456760398d01dd9cdaa3ef84122d1e939700f7681d13af46262,-1,0,1,0.02738683,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
d73fa566d3a59456760398d01dd9cdaa3ef84122d1e939700f7681d13af46262,-1,1,1,85.27308703,1675128204,Ticket,796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,23,1,85.27308703,1675127992,Regular,2bf7a4434e365cdaef4fdcfd336e1e9f873c558ed9c5cf27bad80cce7c921c98
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,29,1,85.27308703,1675127992,Regular,2ff68380cd6d4f7e79ce1a4902f306c16c5f5efe5ed32abd73aa9022cebf8a86
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,28,1,0.02738683,1675127992,Regular,2ff68380cd6d4f7e79ce1a4902f306c16c5f5efe5ed32abd73aa9022cebf8a86
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,27,1,85.27308703,1675127992,Regular,74692f37901e611c7e193a0c3a742aaec2643f491fc6294c76ad6c87d1d898e7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,26,1,0.02738683,1675127992,Regular,74692f37901e611c7e193a0c3a742aaec2643f491fc6294c76ad6c87d1d898e7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,14,1,0.02738683,1675127992,Regular,a76638776b1eca4430738b091fc12bb1d20d579cc4e0b87ae1cd837d6913a26e
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,15,1,85.27308703,1675127992,Regular,a76638776b1eca4430738b091fc12bb1d20d579cc4e0b87ae1cd837d6913a26e
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,18,1,0.02738683,1675127992,Regular,a12acbadc10f2c86777c0c1609b9ed3ee3e1a4044ef4c0ab114fc5607131e8a7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,19,1,85.27308703,1675127992,Regular,a12acbadc10f2c86777c0c1609b9ed3ee3e1a4044ef4c0ab114fc5607131e8a7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,32,1,0.02738683,1675127992,Regular,1dc756f39a4b1d16f04be89bf2a4ab80fe91c99b8b48b9dae1cc5a98b4f30377
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,33,1,85.27308703,1675127992,Regular,1dc756f39a4b1d16f04be89bf2a4ab80fe91c99b8b48b9dae1cc5a98b4f30377
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,34,1,0.02738683,1675127992,Regular,430df21b4321326cab994a5f076b51f9a8cf2a5aed5c4486fbb36d1d9fcfc6c3
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,35,1,85.27308703,1675127992,Regular,430df21b4321326cab994a5f076b51f9a8cf2a5aed5c4486fbb36d1d9fcfc6c3
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,0,1,0.02738683,1675127992,Regular,cd9c7005513d4dfd1175ddb7cd7e61b2b8a02428eb0581c197090f2baccfc083
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,1,1,85.27308703,1675127992,Regular,cd9c7005513d4dfd1175ddb7cd7e61b2b8a02428eb0581c197090f2baccfc083
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,16,1,0.02738683,1675127992,Regular,09c56773f1ad6332d9c4a47d9a13e4073ca489e382b884b668eb5a371f0f788b
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,17,1,85.27308703,1675127992,Regular,09c56773f1ad6332d9c4a47d9a13e4073ca489e382b884b668eb5a371f0f788b
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,4,1,0.02738683,1675127992,Regular,2eae66a9baf32649ada2cd4cd038152d0767766be94a8671d436003c888159e7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,5,1,85.27308703,1675127992,Regular,2eae66a9baf32649ada2cd4cd038152d0767766be94a8671d436003c888159e7
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,10,1,0.02738683,1675127992,Regular,3005fb2677344b6870b25de4f76b4402d1d884255de6e843418d757f8c930244
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,11,1,85.27308703,1675127992,Regular,3005fb2677344b6870b25de4f76b4402d1d884255de6e843418d757f8c930244
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,12,1,0.02738683,1675127992,Regular,93d9efd717a0cbab7be2134f97184edb0ae673bc5963d558dd723c2dcefdc07e
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,13,1,85.27308703,1675127992,Regular,93d9efd717a0cbab7be2134f97184edb0ae673bc5963d558dd723c2dcefdc07e
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,30,1,0.02738683,1675127992,Regular,7283efa086f70827f6d9156e8f6bf080612ee49e7e47973398e2a471425da06d
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,31,1,85.27308703,1675127992,Regular,7283efa086f70827f6d9156e8f6bf080612ee49e7e47973398e2a471425da06d
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,8,1,0.02738683,1675127992,Regular,d73fa566d3a59456760398d01dd9cdaa3ef84122d1e939700f7681d13af46262
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,9,1,85.27308703,1675127992,Regular,d73fa566d3a59456760398d01dd9cdaa3ef84122d1e939700f7681d13af46262
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,2,1,0.02738683,1675127992,Regular,48a30a71583fdeeb46fc24661ae50af09037b3dd54bd9882fd6a65cbb9892295
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,3,1,85.27308703,1675127992,Regular,48a30a71583fdeeb46fc24661ae50af09037b3dd54bd9882fd6a65cbb9892295
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,20,1,0.02738683,1675127992,Regular,3f99bbe09e1c34e59fc815b008a5ea8b2cbb40013b219cf801850f6dad3dc4ab
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,21,1,85.27308703,1675127992,Regular,3f99bbe09e1c34e59fc815b008a5ea8b2cbb40013b219cf801850f6dad3dc4ab
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,6,1,0.02738683,1675127992,Regular,be79f1dc2e06d86786ff2bbaa6636d00159c9803a8ec32e67a48cf386b9a4f9a
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,7,1,85.27308703,1675127992,Regular,be79f1dc2e06d86786ff2bbaa6636d00159c9803a8ec32e67a48cf386b9a4f9a
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,24,1,0.02738683,1675127992,Regular,8b518aa40ce8982ce9ab63a1fc0e64645b1562722276f6b94352390386c994eb
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,25,1,85.27308703,1675127992,Regular,8b518aa40ce8982ce9ab63a1fc0e64645b1562722276f6b94352390386c994eb
796bb09506665cc92831f37c17565c9b9c51acd545e539716144c07a9b0d855a,1,22,1,0.02738683,1675127992,Regular,2bf7a4434e365cdaef4fdcfd336e1e9f873c558ed9c5cf27bad80cce7c921c98
