tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,593,1,11.67798278,1618544733,Regular,7376f1b8f46f3b28de9318129dc4d0b8b7578f5bf75a4d5163c592f95c373759
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,150,1,11.67798278,1618544733,Regular,119370ed69a27b102e3ae29541e487cb741d4d50db438b9f455a46c4d40b2f3e
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,52,1,11.67798278,1618544733,Regular,783d8028f9d1b5b0f057ce3da2c026d6b53450ebe3a914e51d887b20503b4c5c
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,560,1,11.67798278,1618544733,Regular,b43554fbf2b80b377e317e0300c42590d34961dd6763fda29443c84ee557887a
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,191,1,11.65231449,1618544733,Regular,ffe357b1fa8188e15e34e96777337e2124f0954daaf298f530faab6574190764
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,36,1,11.67798278,1618511389,Regular,be087aa0bb589f27eea8cde419b735d9a6c21d167437371bd736d48476046e02
ffe357b1fa8188e15e34e96777337e2124f0954daaf298f530faab6574190764,1,3,1,11.65231449,1613903681,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
798bec20c19f6de530e84655613f82b2beb6780f6e5bc9b021a49cd4b3ae889c,1,3,1,11.65231449,1613816834,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
a61db9ed81e9a5d4e4853a4cb654000cb7fa43f9bb5dcb85ae22be9adadbc8bc,1,3,1,11.65231449,1613050566,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
80cd2c427aa35d313390e87d5375f971e5693bda220d8fcfc4f55d299ea9cb57,1,3,1,11.67798278,1612476023,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
a33302194183274e0dbd9d35903d1f40410887643fca1ab1f76df77d78366785,1,3,1,11.67798278,1612401725,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
eb9c518544d7de1be42628b3774a9004140986db53f2e7a4fc3cffb64cc36ce7,1,3,1,11.67798278,1612381385,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
7376f1b8f46f3b28de9318129dc4d0b8b7578f5bf75a4d5163c592f95c373759,1,3,1,11.67798278,1612248319,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
be087aa0bb589f27eea8cde419b735d9a6c21d167437371bd736d48476046e02,1,3,1,11.67798278,1612193300,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
783d8028f9d1b5b0f057ce3da2c026d6b53450ebe3a914e51d887b20503b4c5c,1,3,1,11.67798278,1611940722,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
f9311da8b9069d2f69022a6235d7fb04766da5570d3be2b66fb6cb2dbbb5bcec,1,3,1,11.67798278,1611492247,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
119370ed69a27b102e3ae29541e487cb741d4d50db438b9f455a46c4d40b2f3e,1,3,1,11.67798278,1611465394,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
b4eca439a9c8cbe2a0a9ef7d21413cd6d4a16f1979e6d27983d4bf74b8625893,1,3,1,11.67798278,1611222154,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
74c6d6a8d87229eaa4237708b1b9a6728572bb99e268bf86fe81e33c919ff0ca,1,3,1,11.67798278,1611178070,Vote,beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a
b43554fbf2b80b377e317e0300c42590d34961dd6763fda29443c84ee557887a,1,3,1,11.67798278,1611044420,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
1553c5d70af2550304e72e48b3e37f84e846be0e882de65a2e72ed331ea3e8a0,1,3,1,11.67798278,1610992770,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,1,600,1,6.04034815,1610726518,Regular,6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911
