tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,37,1,25.3272321,1631944630,Regular,45a23f22942c25cc85f96aed1f2ce90b5461d0860aec37a764475c668353c033
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,36,1,0.04714833,1631944630,Regular,45a23f22942c25cc85f96aed1f2ce90b5461d0860aec37a764475c668353c033
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,15,1,25.3272321,1631944630,Regular,16632af57c39c15cbfc4e09d5766e27e2a8f1f69f44d9e905bfd3024fcb6cfdd
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,14,1,0.04714833,1631944630,Regular,16632af57c39c15cbfc4e09d5766e27e2a8f1f69f44d9e905bfd3024fcb6cfdd
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,29,1,25.3272321,1631944630,Regular,511b9a50f1e39f0f8417b6c986efcec75d4ad737436e98e8fcd1b900e0083594
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,28,1,0.04714833,1631944630,Regular,511b9a50f1e39f0f8417b6c986efcec75d4ad737436e98e8fcd1b900e0083594
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,31,1,25.3272321,1631944630,Regular,feaac9482fc898f13d451212d450e3af40dbe18160f4b1fe8cef522f7fffec01
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,30,1,0.04714833,1631944630,Regular,feaac9482fc898f13d451212d450e3af40dbe18160f4b1fe8cef522f7fffec01
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,3,1,25.3272321,1631944630,Regular,c26d82da646803f59a54891dc7ee0c8cbd7eb5c52bcb5b381540b2e40c0370a1
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,2,1,0.04714833,1631944630,Regular,c26d82da646803f59a54891dc7ee0c8cbd7eb5c52bcb5b381540b2e40c0370a1
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,23,1,25.3272321,1631944630,Regular,134296e5b6944b94600b15c8c02b78fd2037477ca0c18bfcf89345635c17c5fe
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,22,1,0.04714833,1631944630,Regular,134296e5b6944b94600b15c8c02b78fd2037477ca0c18bfcf89345635c17c5fe
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,5,1,25.3272321,1631944630,Regular,00a74e59317d26d2a33d33f5ce298374a701db15206144f90098c9392e6cd35c
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,4,1,0.04714833,1631944630,Regular,00a74e59317d26d2a33d33f5ce298374a701db15206144f90098c9392e6cd35c
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,9,1,25.3272321,1631944630,Regular,94c7d2826fd1e57c0cdf31fabdec04e421863a8844705adb1f1cf1151fc7c965
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,7,1,25.3272321,1631944630,Regular,7648c0c11f9cd37b43e7244b55384c105d1b9ddb4bcd7294527015ded85c67b7
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,6,1,0.04714833,1631944630,Regular,7648c0c11f9cd37b43e7244b55384c105d1b9ddb4bcd7294527015ded85c67b7
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,8,1,0.04714833,1631944630,Regular,94c7d2826fd1e57c0cdf31fabdec04e421863a8844705adb1f1cf1151fc7c965
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,19,1,25.3272321,1631944630,Regular,00e61e01757b44289ad25164e4640aef3d973d9ec91a69ab7df78e2c4cacdcb9
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,18,1,0.04714833,1631944630,Regular,00e61e01757b44289ad25164e4640aef3d973d9ec91a69ab7df78e2c4cacdcb9
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,25,1,25.3272321,1631944630,Regular,f0ea3689da287c4ee3a8e34f768356f03fb9ae79805fe6830d8369108ef5a5b5
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,24,1,0.04714833,1631944630,Regular,f0ea3689da287c4ee3a8e34f768356f03fb9ae79805fe6830d8369108ef5a5b5
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,27,1,25.3272321,1631944630,Regular,c42a001bcc6583b0e94824cde53f32a59364c2b7deef65049ee3a3192aa8db74
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,26,1,0.04714833,1631944630,Regular,c42a001bcc6583b0e94824cde53f32a59364c2b7deef65049ee3a3192aa8db74
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,33,1,25.3272321,1631944630,Regular,978eb9e2afb1fe5468bb777b93b13602c7d0d8c74cd3454e66ecb4d9af630de7
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,32,1,0.04714833,1631944630,Regular,978eb9e2afb1fe5468bb777b93b13602c7d0d8c74cd3454e66ecb4d9af630de7
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,20,1,0.04714833,1631944630,Regular,5f2ed3a34d6ce8b6fb137f1e5ce0b1ad0b6f4ffe3a29e375c00a154028b36160
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,17,1,25.3272321,1631944630,Regular,703356e031927fdae83c4f9364cf18dd79c1c6160bbb840599da7da73c693e80
158e3e76f473ad144da4cf9e5c765b3355748e8a08aa6e041dd600129c591260,1,21,1,25.3272321,1631944630,Regular,5f2ed3a34d6ce8b6fb137f1e5ce0b1ad0b6f4ffe3a29e375c00a154028b36160
