tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7d659b560be33008d0c17a1d813d555e6c869ea4de2afa2456b8b557c367af,1,0,1,48.20536064,1577050507,Ticket,49e4f6a4c5827306c03a06f9c3ddd3246b562e9e0aa2d77bbd6d7e314d7ea810
49a46309880236f72fbaa6439bdaa85c5677630f04a335d3f3cf90c079b1e3e7,1,0,1,48.20536064,1577050507,Ticket,c0707748c7ec9089ce92a9aa296e38aa391aa5fd0f5281aad23018de5d880d59
6181bcf1d5f6b514b78e06462cfc69bab685f504d40e707ef594c97c9fa1e454,1,0,1,48.20536064,1577050507,Ticket,f1141d27795854eb94ea996324c6224ed15238d05ee302720acdc3dea71839f9
6a343de6182ca8bd69d855f32e8f91b52cf4b45526106cfe7495150282436379,1,0,1,48.20536064,1577050507,Ticket,73597bc1a9ab17191c47573264097d03f3ef50c057760c891ddce334e2b8eff8
8edadf8c0b32db23b580dff338ada610b8f6caf3b7551a95e116bde9854f1d7f,1,0,1,48.20536064,1577050507,Ticket,8531a3d95e7e3bbaa9da26082be5dc7f8aa68db8c076d05d30fbd1287904133e
90204360c054bd07662414df28c326acf261be499e92e5d3796a0a9817202b81,1,0,1,48.20536064,1577050507,Ticket,c09b47aebdd6f169ec05508d4092961cbc277e44e9b6034c918922eabb540fbb
98857ae6c10fd7a54c99a8a189ee3a063ba4ea9f8d451bbccb087656e5c99b08,1,0,1,48.20536064,1577050507,Ticket,ecb9c5638faa02af2036663e698431a56c056296c0889338f7bc42ce864dc7b3
9f6f196b2676a56fd35532ac44411be8d403cf61aa3cf34a9c27a7c609e1bafe,1,0,1,48.20536064,1577050507,Ticket,64c333cb073a35690edcd368363b56eb5389440e5881ff2f6b623556c8b58f9c
a581e6352297c8cc6e96a1d9bd62257baffa012d23dcc31696c69eb8ecef9440,1,0,1,48.20536064,1577050507,Ticket,b9e6f1f94c7e5e302a207495413584cedcc727892163baaa38235f225c3d5d87
ae9aef59757fe5e36546b006217b21aab745e7367fff4cd888f9f693bec98949,1,0,1,48.20536064,1577050507,Ticket,08f9f7d11755eb3abbd6e360b0e4aeb741e5b2a310c9249a56df9a6b8c3f68b4
b302ac3fd29f0a7cda3a382757a97c6653a7ecdd379e62a3103dc857ae4c0bef,1,0,1,48.20536064,1577050507,Ticket,c89ab4ab80c5312aa2d503d898ff2d7b3058069c0724cc62790002fc1e109081
bdef0cebefcdb31c659cceabba6a75fde438bd27722d46409fc43480e986f30c,1,0,1,48.20536064,1577050507,Ticket,50608f41625e780a8a863bc2cf66f5e7eb76e4d998fe12909dd2a0daa0f7c5f8
d0722f4af48d024df99dbd3f2b96ba443cf7edad0cbe921532df45807a1b61d8,1,0,1,48.20536064,1577050507,Ticket,02fb5e1ae8beff709213c809f4bd826f28f5baa0c549a24ac8a2b0e2dcd804bd
db5ce177df87827576024a2f79c913fae4ddb5b1a85c6df13e010bdecaba512d,1,0,1,48.20536064,1577050507,Ticket,a2ac3d8c180dfd03755b3df2abda2b9037ad51bc57ef681cbd807fa85561e18f
e2510fb5dd55b29ba08f9cc8a44092b8b3a83e907c3717ecfdcb7a117ae91124,1,0,1,48.20536064,1577050507,Ticket,02b04b1d10790de2393e1b6742edd493ff8e1af8e131c8e764bf185032e194ae
fcb81d52fdc2ce7ed8382ccf8f4d8788df6110e9bc14d39af0b5a3a623486549,1,0,1,48.20536064,1577050507,Ticket,f77ad8f6b701038dbfacdbefaa72988417787288611303624e0c1ffc0d4c9da1
