tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,17,1,244.18841014,1564572409,Regular,e2a2759d782183e95381950b5f7782c405d9db8ac01a81cd8a7cbd7f86d1d172
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,32,1,0.11197156,1564572409,Regular,a6a0f78c0743f71d98a96d48f3683917d425aee8561d186ac0ede25fe30fed8e
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,33,1,244.18841014,1564572409,Regular,a6a0f78c0743f71d98a96d48f3683917d425aee8561d186ac0ede25fe30fed8e
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,38,1,0.11197156,1564572409,Regular,0e5e02d36d6c4031653c4a99816fbe29ed3370243d857878de1e1994aef85e81
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,39,1,244.18841014,1564572409,Regular,0e5e02d36d6c4031653c4a99816fbe29ed3370243d857878de1e1994aef85e81
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,6,1,0.11197156,1564572409,Regular,9555fcc35aa52de29b06aff496ced15e7ec8c712fbb5779c6759a5b15b0948c0
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,7,1,244.18841014,1564572409,Regular,9555fcc35aa52de29b06aff496ced15e7ec8c712fbb5779c6759a5b15b0948c0
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,24,1,0.11197156,1564572409,Regular,93ac17c08191262bed8b84cac05875990daf65a87a20fad31909d8a3619b3724
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,25,1,244.18841014,1564572409,Regular,93ac17c08191262bed8b84cac05875990daf65a87a20fad31909d8a3619b3724
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,8,1,0.11197156,1564572409,Regular,dbeab02d85603f12c1400e10244b56c96654e15a9562c89cfc3815e3834abf90
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,9,1,244.18841014,1564572409,Regular,dbeab02d85603f12c1400e10244b56c96654e15a9562c89cfc3815e3834abf90
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,0,1,0.11197156,1564572409,Regular,e32e34d638cdc836c94724129030b5a9da177d9d87053eba4c70ab12b6506e41
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,1,1,244.18841014,1564572409,Regular,e32e34d638cdc836c94724129030b5a9da177d9d87053eba4c70ab12b6506e41
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,14,1,0.11197156,1564572409,Regular,47e016ab5da5fa3a4542b22a7f4efc6f40dc8f3f8cc9af65768165272ffc7903
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,15,1,244.18841014,1564572409,Regular,47e016ab5da5fa3a4542b22a7f4efc6f40dc8f3f8cc9af65768165272ffc7903
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,12,1,0.11197156,1564572409,Regular,926c1047912330241b279cec725dd025b77b5998d78e9e64a8b077dc72eddee9
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,13,1,244.18841014,1564572409,Regular,926c1047912330241b279cec725dd025b77b5998d78e9e64a8b077dc72eddee9
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,36,1,0.11197156,1564572409,Regular,d975d497c0d20b5af03932430722d1e70558b832c8dde8c3eb31d320c280d631
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,37,1,244.18841014,1564572409,Regular,d975d497c0d20b5af03932430722d1e70558b832c8dde8c3eb31d320c280d631
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,30,1,0.11197156,1564572409,Regular,1d2c49e3dd7b95820a1af5ae021f3d3895e0a4a6157324d7303b0dd17d040922
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,31,1,244.18841014,1564572409,Regular,1d2c49e3dd7b95820a1af5ae021f3d3895e0a4a6157324d7303b0dd17d040922
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,18,1,0.11197156,1564572409,Regular,15cce090f6bb98eaf598edac2a482dcd5abc6d21d89385b8ea44e347ede022e9
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,19,1,244.18841014,1564572409,Regular,15cce090f6bb98eaf598edac2a482dcd5abc6d21d89385b8ea44e347ede022e9
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,22,1,0.11197156,1564572409,Regular,54d89cd58ec2fcfb96d6b0e4254639738f82b0798820b85a9354c40123ae5fe0
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,23,1,244.18841014,1564572409,Regular,54d89cd58ec2fcfb96d6b0e4254639738f82b0798820b85a9354c40123ae5fe0
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,34,1,0.11197156,1564572409,Regular,9e16b793a2814a0d780ceba7f3b55298cde2169e99cba2b89505853af634a520
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,35,1,244.18841014,1564572409,Regular,9e16b793a2814a0d780ceba7f3b55298cde2169e99cba2b89505853af634a520
c82ad9491047387694b7f20be82e29a37c33d08690f3586e43023c8befe28658,1,2,1,0.11197156,1564572409,Regular,d07c65a66ec2e6ee2a4b2fca5b2e824a99543a6089616a527467a55dff7318ef
