tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10600046b7a8dfb57d6f1474c8f01606a4797142a63dc68080db41a8273c6d3,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
d10600046b7a8dfb57d6f1474c8f01606a4797142a63dc68080db41a8273c6d3,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
f3427784914d59168e047077de4af97ea868b8a8e4727bacbdabbcd0cb139e0c,-1,0,1,0.03503154,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
f3427784914d59168e047077de4af97ea868b8a8e4727bacbdabbcd0cb139e0c,-1,1,1,11.81137079,1653293320,Ticket,89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,8,1,0.03503154,1653293176,Regular,c23d88a2a4409543355faee875592f7ffa610689c57f6ada324432bc4f1a5a3b
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,9,1,11.81137079,1653293176,Regular,c23d88a2a4409543355faee875592f7ffa610689c57f6ada324432bc4f1a5a3b
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,2,1,0.03503154,1653293176,Regular,d10600046b7a8dfb57d6f1474c8f01606a4797142a63dc68080db41a8273c6d3
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,13,1,11.81137079,1653293176,Regular,43e9657cd30b06bb5e17cda103e19853fde5d73a2e8d4d9ff5c242b54a149dec
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,12,1,0.03503154,1653293176,Regular,43e9657cd30b06bb5e17cda103e19853fde5d73a2e8d4d9ff5c242b54a149dec
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,7,1,11.81137079,1653293176,Regular,8bb2d9c609c0f3c34f78acf6b07a4c6fcbac6371aafb1a8762055ddd19ff2c99
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,6,1,0.03503154,1653293176,Regular,8bb2d9c609c0f3c34f78acf6b07a4c6fcbac6371aafb1a8762055ddd19ff2c99
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,29,1,11.81137079,1653293176,Regular,77de67cba91de5ff7cee9b9da958957530fca2a93eddca68909c40410723ad43
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,28,1,0.03503154,1653293176,Regular,77de67cba91de5ff7cee9b9da958957530fca2a93eddca68909c40410723ad43
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,1,1,11.81137079,1653293176,Regular,0c67f3ed5d70dc78d6abd21832a5bda0bad5b1b03b199879de8f48873c8bb3ff
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,0,1,0.03503154,1653293176,Regular,0c67f3ed5d70dc78d6abd21832a5bda0bad5b1b03b199879de8f48873c8bb3ff
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,25,1,11.81137079,1653293176,Regular,28c89e00e2df73102c11f328339358e9d2b090d5960a57ed14f767d861dfe440
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,24,1,0.03503154,1653293176,Regular,28c89e00e2df73102c11f328339358e9d2b090d5960a57ed14f767d861dfe440
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,21,1,11.81137079,1653293176,Regular,457bce64856b543dc5a362cbdf7335eee85cd88f43cd4dd6b980d3048d994498
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,20,1,0.03503154,1653293176,Regular,457bce64856b543dc5a362cbdf7335eee85cd88f43cd4dd6b980d3048d994498
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,19,1,11.81137079,1653293176,Regular,f3427784914d59168e047077de4af97ea868b8a8e4727bacbdabbcd0cb139e0c
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,18,1,0.03503154,1653293176,Regular,f3427784914d59168e047077de4af97ea868b8a8e4727bacbdabbcd0cb139e0c
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,11,1,11.81137079,1653293176,Regular,bb5969d7bc9a405683cb2a3b311b95f5219153810a890697fb33be86925ea52b
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,10,1,0.03503154,1653293176,Regular,bb5969d7bc9a405683cb2a3b311b95f5219153810a890697fb33be86925ea52b
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,15,1,11.81137079,1653293176,Regular,24f01cea7601275805e94e5edf5be0911d4dec4ae07a7b8e035ef903ea6aec5e
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,14,1,0.03503154,1653293176,Regular,24f01cea7601275805e94e5edf5be0911d4dec4ae07a7b8e035ef903ea6aec5e
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,5,1,11.81137079,1653293176,Regular,6d54c704a0af75c1eea6a7490e4df116ff256b822fa4c227964bfae0331e5695
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,4,1,0.03503154,1653293176,Regular,6d54c704a0af75c1eea6a7490e4df116ff256b822fa4c227964bfae0331e5695
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,31,1,11.81137079,1653293176,Regular,51069c12d174ed12fea575e79d929a78cb4d19ab6997af6e09e2cb0166bdf941
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,30,1,0.03503154,1653293176,Regular,51069c12d174ed12fea575e79d929a78cb4d19ab6997af6e09e2cb0166bdf941
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,17,1,11.81137079,1653293176,Regular,650ef3cf0599afa35e83560ad2e17b8a41b1179e1cba98198ef5c0d0636a50a6
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,16,1,0.03503154,1653293176,Regular,650ef3cf0599afa35e83560ad2e17b8a41b1179e1cba98198ef5c0d0636a50a6
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,26,1,0.03503154,1653293176,Regular,97189c60aeea7bcb754e7470c76700a38214fe9871c5b31df270f6262937e068
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,3,1,11.81137079,1653293176,Regular,d10600046b7a8dfb57d6f1474c8f01606a4797142a63dc68080db41a8273c6d3
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,27,1,11.81137079,1653293176,Regular,97189c60aeea7bcb754e7470c76700a38214fe9871c5b31df270f6262937e068
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,22,1,0.03503154,1653293176,Regular,bb7f0c80f90c4b1ab2e39656464fc7806e94178f8fa3bb69406269dc506292b0
89bd4b890698ed79bb624611ba5c6bae355b05fbe6edce83a00624465c4decae,1,23,1,11.81137079,1653293176,Regular,bb7f0c80f90c4b1ab2e39656464fc7806e94178f8fa3bb69406269dc506292b0
