tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,46,1,0.05639508,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,45,1,22.43598405,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,44,1,0.05639508,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,49,1,22.43598405,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,48,1,0.05639508,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,43,1,22.43598405,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
13ed44af04ab31b4451abee787985938f50387ee61933df8a1c511b4765c5a3e,-1,41,1,22.43598405,1617171088,Regular,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0499fc57087fe5442b77a31e5ead8cc018871dc70397a34a63a35d86822d07f5,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0499fc57087fe5442b77a31e5ead8cc018871dc70397a34a63a35d86822d07f5,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0613d1f2fc1ce82c5f368a2b0a8b07c4761a3c84076e9b14297d1cc85afca972,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0613d1f2fc1ce82c5f368a2b0a8b07c4761a3c84076e9b14297d1cc85afca972,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
1930c2707a128634c61bf58665aabe7d5d285a08175b6ade81b8e5394e955884,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
1930c2707a128634c61bf58665aabe7d5d285a08175b6ade81b8e5394e955884,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
43f8677ba936310e4e096731de301669d33bc0aa433535b7fccf56b589300443,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
43f8677ba936310e4e096731de301669d33bc0aa433535b7fccf56b589300443,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
535d7e28eac1718524da55ec0c69b888ef17368e878788ae4bb9f1fe98f3ca41,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
535d7e28eac1718524da55ec0c69b888ef17368e878788ae4bb9f1fe98f3ca41,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
87897cc3a9a5dd2bdafcce953248686a0c78605a3058e006298ee6199a675f6b,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
87897cc3a9a5dd2bdafcce953248686a0c78605a3058e006298ee6199a675f6b,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
88c9040a33cdc0c108fe8a614323968f04dbf839a4dc13b456e67187442e23be,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
88c9040a33cdc0c108fe8a614323968f04dbf839a4dc13b456e67187442e23be,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
af1e80113240504623b9da9aa8137535e7d6d7ab7633e529bec4ce986dc2b344,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
af1e80113240504623b9da9aa8137535e7d6d7ab7633e529bec4ce986dc2b344,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ffea93903c828cd1f64d33df9d4c69150b5d61e7415a9b25b993101a1f321b4f,-1,1,1,22.43598405,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ffea93903c828cd1f64d33df9d4c69150b5d61e7415a9b25b993101a1f321b4f,-1,0,1,0.05639508,1617043232,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0e5eef317ed8ac2487e358d42726074277e2ca8fe9cb77d7a233671cbc4dd38c,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0e5eef317ed8ac2487e358d42726074277e2ca8fe9cb77d7a233671cbc4dd38c,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
213bb28984b3f5781b0d337b6901d05c332e8631cce4204ad3930a0256900f56,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
213bb28984b3f5781b0d337b6901d05c332e8631cce4204ad3930a0256900f56,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
33816d84ad409ff71f3d0e5292d896cf85c3a679d4a7e5f2f101f1db468ac9df,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
33816d84ad409ff71f3d0e5292d896cf85c3a679d4a7e5f2f101f1db468ac9df,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
7523b45a80ff67451b6f432f57b3796c4204cdd0e48976b122e66777c348afa1,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
7523b45a80ff67451b6f432f57b3796c4204cdd0e48976b122e66777c348afa1,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bb1d290d8f8b9238e336fc005ce269751ab63039c2e5290f2fa00cd6c88a9081,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bb1d290d8f8b9238e336fc005ce269751ab63039c2e5290f2fa00cd6c88a9081,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
c0bf74470b99b04223bc2eeda783bddb47870cacff078d6f6f401c1ffa961407,-1,1,1,22.43598405,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
c0bf74470b99b04223bc2eeda783bddb47870cacff078d6f6f401c1ffa961407,-1,0,1,0.05639508,1617043070,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
2e794ca8d37b3da108adb25df9b6b508f60bfadc17f20b33aaf5507db9ecf573,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
2e794ca8d37b3da108adb25df9b6b508f60bfadc17f20b33aaf5507db9ecf573,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
3fe9ed43d32893152f38769ce162825a6bd54c44f020481ef28dcbc03e70bd51,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
3fe9ed43d32893152f38769ce162825a6bd54c44f020481ef28dcbc03e70bd51,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
460d96756833a27b2ab7928b808d71d30f01869d2e2e2b3ec9a1cb72745d0d08,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
460d96756833a27b2ab7928b808d71d30f01869d2e2e2b3ec9a1cb72745d0d08,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
80154529b5e5077015d7fa50061bb9d269286731086a3013b7e849421c12455b,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
80154529b5e5077015d7fa50061bb9d269286731086a3013b7e849421c12455b,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
98f87e296dd01a96560658f95f33d7521645caa967ad637499605e266456045e,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
98f87e296dd01a96560658f95f33d7521645caa967ad637499605e266456045e,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
a82368399471e815d2bb7e405ece8d85de025cfa717f1b8c4d63924982fb884f,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
a82368399471e815d2bb7e405ece8d85de025cfa717f1b8c4d63924982fb884f,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
b4f9010b857ae30a7fa5f99742fbe93f38de5912f049d86e65d9dde89ec4fcda,-1,1,1,22.43598405,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
b4f9010b857ae30a7fa5f99742fbe93f38de5912f049d86e65d9dde89ec4fcda,-1,0,1,0.05639508,1617042675,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
9f59e9a636ca1e93e374f7ae0be24766827edc212260367375e45c7e7fef348c,-1,0,1,0.05639508,1617042368,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
9f59e9a636ca1e93e374f7ae0be24766827edc212260367375e45c7e7fef348c,-1,1,1,22.43598405,1617042368,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ba76fcb8f90a987210c45375a55989673991f1d2337597ceb264d8853e335499,-1,0,1,0.05639508,1617042368,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ba76fcb8f90a987210c45375a55989673991f1d2337597ceb264d8853e335499,-1,1,1,22.43598405,1617042368,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
06084b3c08ee3da56b535f48afbb9ac4e54aad75eb6b03fb6fe5eb5d76967bfc,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
06084b3c08ee3da56b535f48afbb9ac4e54aad75eb6b03fb6fe5eb5d76967bfc,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
1fdbd3de9a92e5cfe1943ed7f1b561d3af0123cd30b277b0776aa5a299861958,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
1fdbd3de9a92e5cfe1943ed7f1b561d3af0123cd30b277b0776aa5a299861958,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
43320e57307d62d4e3b68f8cea449795605cf2436014e1a9907e5583fd85cd54,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
43320e57307d62d4e3b68f8cea449795605cf2436014e1a9907e5583fd85cd54,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
a9e0dd8ab8f6051b804642f99d7dada1a8f5566c347c2022201de24df072f0ee,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
a9e0dd8ab8f6051b804642f99d7dada1a8f5566c347c2022201de24df072f0ee,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bbe858280940ffe2fbe3cb4d8b9d26b70d2814e8821c8f702e24bb9fd924cd52,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bbe858280940ffe2fbe3cb4d8b9d26b70d2814e8821c8f702e24bb9fd924cd52,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
c578198e2c74d3432ddf4e56db4fbbfa59d72221090b1012ed4301f8b9ef6210,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
c578198e2c74d3432ddf4e56db4fbbfa59d72221090b1012ed4301f8b9ef6210,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
cb68c26c4c9573486c821a5e6debbfeb9220aace64d7bf9bae0ec99181cba91e,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
cb68c26c4c9573486c821a5e6debbfeb9220aace64d7bf9bae0ec99181cba91e,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
d7cde877566a8736df6dfbce4eae2aae4498dc4c8912d4b595526c2ac259df70,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
d7cde877566a8736df6dfbce4eae2aae4498dc4c8912d4b595526c2ac259df70,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
dad1587e42c78a79c8ffe129398082bd80b35ce4e71529890c41c84c6452f122,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
dad1587e42c78a79c8ffe129398082bd80b35ce4e71529890c41c84c6452f122,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
faa39b8938cf27ec437eaab7b30c9306812bed9079f35f6cc823b0bf5c141dd1,-1,1,1,22.43598405,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
faa39b8938cf27ec437eaab7b30c9306812bed9079f35f6cc823b0bf5c141dd1,-1,0,1,0.05639508,1617042207,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
4ced9c0b2a82db04b9f4fe0d1059378e2844669348f42ec0602a4188fc1ea255,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
4ced9c0b2a82db04b9f4fe0d1059378e2844669348f42ec0602a4188fc1ea255,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
53e0cc3d42ca299b824a4c5ca8b2999818ebf161f992092eb08a862e356913e7,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
53e0cc3d42ca299b824a4c5ca8b2999818ebf161f992092eb08a862e356913e7,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
5ce82e32d054e97660dfe9a820bfedeffa3c04d2a801e90494289b65a4fb0cc5,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
5ce82e32d054e97660dfe9a820bfedeffa3c04d2a801e90494289b65a4fb0cc5,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
63c09e0c8aee390874680a6261e249f73d27f0cf11e8f8aea069b13729e08a9e,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
63c09e0c8aee390874680a6261e249f73d27f0cf11e8f8aea069b13729e08a9e,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
72312f0b1f8a512b5be6aeb21e1d244c89a4e5bb7370e43e784f2afdb11bec70,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
72312f0b1f8a512b5be6aeb21e1d244c89a4e5bb7370e43e784f2afdb11bec70,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
760f56a1e21981147d608257377afed4e0df3c2e0c1e7e2b8569f16af9052954,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
760f56a1e21981147d608257377afed4e0df3c2e0c1e7e2b8569f16af9052954,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bca88325625d4527414a00f7a94959fbf0c935bf044d441c81117c8e0c8f3ccb,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
bca88325625d4527414a00f7a94959fbf0c935bf044d441c81117c8e0c8f3ccb,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ff32e3ea6d0db9626bd14c2f7985e2968923666321ce122e8ab36523703c2ff8,-1,1,1,22.43598405,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
ff32e3ea6d0db9626bd14c2f7985e2968923666321ce122e8ab36523703c2ff8,-1,0,1,0.05639508,1617042180,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
054647c5416287701dbda8487c09d70f245fca10a378aaa991bf46b56934eead,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
054647c5416287701dbda8487c09d70f245fca10a378aaa991bf46b56934eead,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0bac49fdc746c663e7b77c8ac92cb314609b34eefda6f2f673865a6fc8720c55,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
0bac49fdc746c663e7b77c8ac92cb314609b34eefda6f2f673865a6fc8720c55,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
171261a2b79d96aa2d3c916b7c9f13dabb0573e0d3a15f5b904e4781c2d5a02b,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
171261a2b79d96aa2d3c916b7c9f13dabb0573e0d3a15f5b904e4781c2d5a02b,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
5222b73ed75b63166a6f5cfaff3cbd88eab1b78194c1a5545eb7c532495381d2,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
5222b73ed75b63166a6f5cfaff3cbd88eab1b78194c1a5545eb7c532495381d2,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
61dcc9474458e0fbd32d327cccd20d786d984fe0afabbf3244ad5367f0492d68,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
61dcc9474458e0fbd32d327cccd20d786d984fe0afabbf3244ad5367f0492d68,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
932e749ea24eb6086b9be73605f7f77fccebcd0349f00c2beddbad3aa7c001cb,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
932e749ea24eb6086b9be73605f7f77fccebcd0349f00c2beddbad3aa7c001cb,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
9c59c4fb8bfc7c14376d7b37682b90a734236697e66b14b6ebcc1c0243db6ece,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
9c59c4fb8bfc7c14376d7b37682b90a734236697e66b14b6ebcc1c0243db6ece,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
de196729464efb55f4ad16d4dbcb170440ef04b7b360670e701cfba6296067f4,-1,0,1,0.05639508,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
de196729464efb55f4ad16d4dbcb170440ef04b7b360670e701cfba6296067f4,-1,1,1,22.43598405,1617042146,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
27a9c9b0ec9d423ee4612559a356f2dab4f4e56ae536505ad50ec227538cbf92,-1,1,1,22.43598405,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
27a9c9b0ec9d423ee4612559a356f2dab4f4e56ae536505ad50ec227538cbf92,-1,0,1,0.05639508,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
2da024cf33ff7d1db0798a62804c3c1886429c270609d0609aa7c852525326c8,-1,1,1,22.43598405,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
2da024cf33ff7d1db0798a62804c3c1886429c270609d0609aa7c852525326c8,-1,0,1,0.05639508,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
393bf9650be1c88536f871565743a3718097a28acfa3a11ae30d821ea197d7a5,-1,1,1,22.43598405,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
393bf9650be1c88536f871565743a3718097a28acfa3a11ae30d821ea197d7a5,-1,0,1,0.05639508,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
3e03233f8400422f921127dad72dfd1bb72afb0330a8658228432b40fef1a763,-1,0,1,0.05639508,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
3e03233f8400422f921127dad72dfd1bb72afb0330a8658228432b40fef1a763,-1,1,1,22.43598405,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
6f6408a79bca8728075b7883004cceb1cb1d46f1c9404ffe75dc6c57a602557c,-1,1,1,22.43598405,1617042023,Ticket,fa6f013825d859d87aa6c393b4ee58138814c5ced9b5112f5e3eaafa3dd60da1
