tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,41,1,34.58536067,1552163473,Regular,5bbbac20e8f4c0139a410c9c2245e60a18e9ca816318138c566f6184f9ec1ea0
66695c6acc59457133b4556c11d9aed547007278647cbc7e9dccf0db296d8324,-1,2,1,34.58536067,1552159428,Regular,88b44652b867f7c6584b4238784417468fa3819627afead6c50bfa36215d1382
41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4,-1,20,1,34.58536067,1552131881,Regular,359f24ee68d099583c7f9063e2188f88e12bc2cb253708c414ddc8a24b552c2f
88b44652b867f7c6584b4238784417468fa3819627afead6c50bfa36215d1382,1,2,1,34.58536067,1552120963,Vote,66695c6acc59457133b4556c11d9aed547007278647cbc7e9dccf0db296d8324
5a71a44a6183230b5b57af963fdc4f1ed642763d970bbd4b87523c6feb7aecc4,-1,1,1,32.81088667,1552116988,Vote,f708120d4d79a57826d11f8d851402aca54b864b3402cd74506ecece08f2ec4c
9285cfa9f010aae763cb53ba728ef2349208a7c0390b8b4d428fba9cbb10eee9,-1,1,1,32.81088667,1552078590,Vote,75c7651e0c9ed28b76c1cb501b0b1835fd7294b306f3c6987611c85f931e9b90
359f24ee68d099583c7f9063e2188f88e12bc2cb253708c414ddc8a24b552c2f,1,2,1,34.58536067,1551863549,Vote,41b07885ac7302eee491b8178cb2f16d9b2dc8bbfa7d2fccc1e0a2de122b03b4
b2a9c4f081cf98519c45dd430361a5ff6ea6de62be32cb60ceb00df0af53b4fd,-1,1,1,32.81088667,1551744129,Vote,bb75cc685e8e27f77c6925bc7b9baed9b2ecf570f89a406a352e90a9f1dab251
37d4495c93ab0342cf4d7b0ee1291d13786784b6bc8db42145699d0e69049ec4,1,2,1,34.58536067,1551730607,Vote,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
5a9b32a07e0a4502948c89c1358894c245618017793519467cd65007b8dab0d2,-1,1,1,32.81088667,1551550161,Vote,8a420711653184a08f51dc26eefac4d896dd73ce455e50952517cedf0d3a3202
44e558fa6bb417e667bab97ff20ee39093c6846f6354b09be890be9af97e9d02,-1,1,1,32.81088667,1551512803,Vote,4b6b08a1cf53e9e9fab286760874e57bf4828820ca0ac55e30139d41b824ef9d
5bbbac20e8f4c0139a410c9c2245e60a18e9ca816318138c566f6184f9ec1ea0,1,2,1,34.58536067,1551458167,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
f27c5b06f54f15ffa1281505223cdc1f7315d0f2328ca38d3a61c739047304d8,-1,1,1,32.81088667,1551376048,Vote,0916faaf0ad1080a279f43b9a30e830ba06cca5041704632871a6d6ce888db21
0fac7c718f13ea3006195e9e29a45a1f4a085a29586965fecc9dfd0f25611765,-1,0,1,34.64184218,1551335559,Regular,caca8ed9dd10e6259fe2a6c9fd21adca7ea23cf46e3724d4150a2e72ff684d02
caca8ed9dd10e6259fe2a6c9fd21adca7ea23cf46e3724d4150a2e72ff684d02,1,2,1,34.64184218,1551284553,Vote,0fac7c718f13ea3006195e9e29a45a1f4a085a29586965fecc9dfd0f25611765
5c090539ed96bae51cb45fc9c2cc9694a30a8b96cc45cba7f101ee33da6ebae0,-1,1,1,32.81088667,1551268647,Vote,c5fcfe94cf95a69878bf5608586c9a74c98f7523e5be61f6c915bbb401dc2ff7
8a420711653184a08f51dc26eefac4d896dd73ce455e50952517cedf0d3a3202,1,0,1,32.81088667,1551245194,Ticket,5a9b32a07e0a4502948c89c1358894c245618017793519467cd65007b8dab0d2
0916faaf0ad1080a279f43b9a30e830ba06cca5041704632871a6d6ce888db21,1,0,1,32.81088667,1551243045,Ticket,f27c5b06f54f15ffa1281505223cdc1f7315d0f2328ca38d3a61c739047304d8
235b228113809fe15f572f256bafc028cc8d4341f4f1b477547a54fff5b7f224,1,0,1,32.81088667,1551243045,Ticket,4f16a0a373a31c3db493d2e9e7f20b7441a238c7daf99e29d473b95e1c167444
258bddac39e6eecf1b2ae303d1203153f326f9da72613f6399eb64f38e6dbf37,1,0,1,32.81088667,1551243045,Ticket,c2e0d015d5b4ac9c69f0dcdae1bdcb1ae37786ab00180f9a48b818d898cae107
3676d384aadb4e87bd3ffaefe555abe0a097da931f1fda1d96d43515be1e62b4,1,0,1,32.81088667,1551243045,Ticket,6ffb73d4b78f44973df8e19bd6af7b0b4a78afc2e35c03abce3faa3999182f4e
467e7580945cdc4491f7d1aeb9efefbd052c9ea52fc1660eff6d63051f7f6925,1,0,1,32.81088667,1551243045,Ticket,2f50eff70122e63a5ba00f5b1ce57c8d14335517105e9ed3476dd1fa4a296a2d
4b6b08a1cf53e9e9fab286760874e57bf4828820ca0ac55e30139d41b824ef9d,1,0,1,32.81088667,1551243045,Ticket,44e558fa6bb417e667bab97ff20ee39093c6846f6354b09be890be9af97e9d02
50899672a4fc9155f462bbc8483dd0aede8e5dfb179223839a39b7bc508490ce,1,0,1,32.81088667,1551243045,Ticket,118634d7f99afe13b052ab2b182b17d4153053785dc3950c0bee8187fd0d9420
56261b275a3826937758fd9024c9355dd8705ec0f1fd893d6a3754d5747996ab,1,0,1,32.81088667,1551243045,Ticket,ca23e07dab7092eb681b0ec7f10e819ab2ef31acac7509347c09c97b40b8e812
68f74792fdfc480ed8f8b20a501507c5e64aae1f4ef2dbd7365437790d2d71d0,1,0,1,32.81088667,1551243045,Ticket,c146d0c59803e8bcf68c88ba4e83f41fc453a94e7e52e3fc1aa0a80d6f977416
75c7651e0c9ed28b76c1cb501b0b1835fd7294b306f3c6987611c85f931e9b90,1,0,1,32.81088667,1551243045,Ticket,9285cfa9f010aae763cb53ba728ef2349208a7c0390b8b4d428fba9cbb10eee9
796ec87041eacb77148e3d9b32af7c5ea57e16c7ee949ecac82ad5c81fd8fade,1,0,1,32.81088667,1551243045,Ticket,f7136f38f2e2ccbeef8d75324216f8904a75462438c84d177597e2d0d2607526
82a72476baaa74fab1608d0c2b19f3be4fab234de72659f7b985ef9267249441,1,0,1,32.81088667,1551243045,Ticket,0988f05c1a3e75cf1c052350d9e042ed22f159b4ac0e1b3891997a32966bc412
85846b974f516265bf9adb7b644be51ff47a534dd6113b14736c2360a916cb41,1,0,1,32.81088667,1551243045,Ticket,b2392ded5c28189366f2c208a0b91c8db85eca7033b74ac883f0c470a39d8b28
b26d1b2fe980d2477a79dc7f8cfc6e6ba29f9145d9e9577da3c550dce8edbb2f,1,0,1,32.81088667,1551243045,Ticket,2907df722ee482f47b6eb0bb99a113e7fd2eaa495b37402c60d492948fa339b4
bb75cc685e8e27f77c6925bc7b9baed9b2ecf570f89a406a352e90a9f1dab251,1,0,1,32.81088667,1551243045,Ticket,b2a9c4f081cf98519c45dd430361a5ff6ea6de62be32cb60ceb00df0af53b4fd
c5fcfe94cf95a69878bf5608586c9a74c98f7523e5be61f6c915bbb401dc2ff7,1,0,1,32.81088667,1551243045,Ticket,5c090539ed96bae51cb45fc9c2cc9694a30a8b96cc45cba7f101ee33da6ebae0
caf639bf3c8f60d254aebc48a19918b9098034f94789071bb00987794d89dcb4,1,0,1,32.81088667,1551243045,Ticket,2643e34e0146a1c5a6456d891906a940cf203868b898e2c18d2bb542f5d79b9f
e63a53d6f010cabd8667ae681175e21697ccc57b6426d52b7b126ad381e2b50f,1,0,1,32.81088667,1551243045,Ticket,8893a7882d40addc036f69707c931232bffd6d3b442e84643baea22ca8c860ed
f708120d4d79a57826d11f8d851402aca54b864b3402cd74506ecece08f2ec4c,1,0,1,32.81088667,1551243045,Ticket,5a71a44a6183230b5b57af963fdc4f1ed642763d970bbd4b87523c6feb7aecc4
