tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495c359135432724339d6a638a19ad5161e55c63cd6ef460dcd73260c43fcc58,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
495c359135432724339d6a638a19ad5161e55c63cd6ef460dcd73260c43fcc58,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
63225586039264912af339c3b982fd9fdf15c47d593728bf6bfc7c6f8dae7bca,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
63225586039264912af339c3b982fd9fdf15c47d593728bf6bfc7c6f8dae7bca,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
678b2a7079422768c5befa2aa4089e975b64b4da06e57e923f1bd607fcd4be27,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
678b2a7079422768c5befa2aa4089e975b64b4da06e57e923f1bd607fcd4be27,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
7786729eb8c5730d68ede468bc9e100b87f3e480fe823e8124f64325cabfa08c,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
7786729eb8c5730d68ede468bc9e100b87f3e480fe823e8124f64325cabfa08c,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
77b318c2394826c7864e19f597303fbf04effdc1ab389595a3ec39ff5c95937c,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
77b318c2394826c7864e19f597303fbf04effdc1ab389595a3ec39ff5c95937c,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
78ec3496b480003f8aed3490297b6d932668b6130472fe56ceac0fe20ef645bc,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
78ec3496b480003f8aed3490297b6d932668b6130472fe56ceac0fe20ef645bc,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
81f0602348512a12a419f8d2dbe8169f1c71e59d28ddc95c1fffecde478cd229,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
81f0602348512a12a419f8d2dbe8169f1c71e59d28ddc95c1fffecde478cd229,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
886b2ad9ac4f4b953b6f5815ddd13789f4312239d2b38cd89d6e90af6e75a2cc,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
886b2ad9ac4f4b953b6f5815ddd13789f4312239d2b38cd89d6e90af6e75a2cc,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
93c44523ba9353c479d9ce7a8cea2071e93f1da69e5fc700d2e2909198117964,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
93c44523ba9353c479d9ce7a8cea2071e93f1da69e5fc700d2e2909198117964,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
9cfdec9e66ff292406797fc80915b5d947b5da83a3b71e1c6e16545e2a38e87b,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
9cfdec9e66ff292406797fc80915b5d947b5da83a3b71e1c6e16545e2a38e87b,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
9dd6c2ad2136693d6451de5be458d49ffad7bd9b12699b3ac969a9a01ddc50dc,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
9dd6c2ad2136693d6451de5be458d49ffad7bd9b12699b3ac969a9a01ddc50dc,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bc67d4a47f32893b9fe2f5e74e6d313a8aaed15343051bc2885b0b182819d5f9,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bc67d4a47f32893b9fe2f5e74e6d313a8aaed15343051bc2885b0b182819d5f9,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bca2ee87cb5f318bdd57ec7970e3a72b7d70176769c09d02ecdc57d0588c4919,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bca2ee87cb5f318bdd57ec7970e3a72b7d70176769c09d02ecdc57d0588c4919,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bf41e539e12e9ed012d9d139cf9e896714062dda548b32d0a10c3406cc06593c,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
bf41e539e12e9ed012d9d139cf9e896714062dda548b32d0a10c3406cc06593c,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
cbac576d124f5d2af34d6627e5ec2b0f9f830fe0c4fe394e4604be5b93787ac2,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
cbac576d124f5d2af34d6627e5ec2b0f9f830fe0c4fe394e4604be5b93787ac2,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
d8c08f844215bcfcd9cd1fb8f7e907bd7d9118e90b46d310f044931b8837f1bb,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
d8c08f844215bcfcd9cd1fb8f7e907bd7d9118e90b46d310f044931b8837f1bb,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
fef951a821f44f73dc761f31fe0d073d64d13c040bc8325450a5512f8ebb1eb8,-1,1,1,34.77272223,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
fef951a821f44f73dc761f31fe0d073d64d13c040bc8325450a5512f8ebb1eb8,-1,0,1,0.08744702,1582802493,Ticket,a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,15,1,34.77272223,1582802409,Regular,bca2ee87cb5f318bdd57ec7970e3a72b7d70176769c09d02ecdc57d0588c4919
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,32,1,0.08744702,1582802409,Regular,495c359135432724339d6a638a19ad5161e55c63cd6ef460dcd73260c43fcc58
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,33,1,34.77272223,1582802409,Regular,495c359135432724339d6a638a19ad5161e55c63cd6ef460dcd73260c43fcc58
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,28,1,0.08744702,1582802409,Regular,93c44523ba9353c479d9ce7a8cea2071e93f1da69e5fc700d2e2909198117964
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,29,1,34.77272223,1582802409,Regular,93c44523ba9353c479d9ce7a8cea2071e93f1da69e5fc700d2e2909198117964
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,24,1,0.08744702,1582802409,Regular,bc67d4a47f32893b9fe2f5e74e6d313a8aaed15343051bc2885b0b182819d5f9
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,25,1,34.77272223,1582802409,Regular,bc67d4a47f32893b9fe2f5e74e6d313a8aaed15343051bc2885b0b182819d5f9
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,3,1,34.77272223,1582802409,Regular,bf41e539e12e9ed012d9d139cf9e896714062dda548b32d0a10c3406cc06593c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,18,1,0.08744702,1582802409,Regular,fef951a821f44f73dc761f31fe0d073d64d13c040bc8325450a5512f8ebb1eb8
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,19,1,34.77272223,1582802409,Regular,fef951a821f44f73dc761f31fe0d073d64d13c040bc8325450a5512f8ebb1eb8
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,30,1,0.08744702,1582802409,Regular,eff101b22c25e10d4268bddb5b18175f6d90168ea50070086a47aa1fab248308
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,31,1,34.77272223,1582802409,Regular,eff101b22c25e10d4268bddb5b18175f6d90168ea50070086a47aa1fab248308
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,2,1,0.08744702,1582802409,Regular,bf41e539e12e9ed012d9d139cf9e896714062dda548b32d0a10c3406cc06593c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,38,1,0.08744702,1582802409,Regular,886b2ad9ac4f4b953b6f5815ddd13789f4312239d2b38cd89d6e90af6e75a2cc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,39,1,34.77272223,1582802409,Regular,886b2ad9ac4f4b953b6f5815ddd13789f4312239d2b38cd89d6e90af6e75a2cc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,26,1,0.08744702,1582802409,Regular,cbac576d124f5d2af34d6627e5ec2b0f9f830fe0c4fe394e4604be5b93787ac2
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,27,1,34.77272223,1582802409,Regular,cbac576d124f5d2af34d6627e5ec2b0f9f830fe0c4fe394e4604be5b93787ac2
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,34,1,0.08744702,1582802409,Regular,77b318c2394826c7864e19f597303fbf04effdc1ab389595a3ec39ff5c95937c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,35,1,34.77272223,1582802409,Regular,77b318c2394826c7864e19f597303fbf04effdc1ab389595a3ec39ff5c95937c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,36,1,0.08744702,1582802409,Regular,9cfdec9e66ff292406797fc80915b5d947b5da83a3b71e1c6e16545e2a38e87b
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,37,1,34.77272223,1582802409,Regular,9cfdec9e66ff292406797fc80915b5d947b5da83a3b71e1c6e16545e2a38e87b
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,12,1,0.08744702,1582802409,Regular,d8c08f844215bcfcd9cd1fb8f7e907bd7d9118e90b46d310f044931b8837f1bb
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,13,1,34.77272223,1582802409,Regular,d8c08f844215bcfcd9cd1fb8f7e907bd7d9118e90b46d310f044931b8837f1bb
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,4,1,0.08744702,1582802409,Regular,81f0602348512a12a419f8d2dbe8169f1c71e59d28ddc95c1fffecde478cd229
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,5,1,34.77272223,1582802409,Regular,81f0602348512a12a419f8d2dbe8169f1c71e59d28ddc95c1fffecde478cd229
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,6,1,0.08744702,1582802409,Regular,678b2a7079422768c5befa2aa4089e975b64b4da06e57e923f1bd607fcd4be27
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,7,1,34.77272223,1582802409,Regular,678b2a7079422768c5befa2aa4089e975b64b4da06e57e923f1bd607fcd4be27
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,8,1,0.08744702,1582802409,Regular,63225586039264912af339c3b982fd9fdf15c47d593728bf6bfc7c6f8dae7bca
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,9,1,34.77272223,1582802409,Regular,63225586039264912af339c3b982fd9fdf15c47d593728bf6bfc7c6f8dae7bca
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,22,1,0.08744702,1582802409,Regular,7786729eb8c5730d68ede468bc9e100b87f3e480fe823e8124f64325cabfa08c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,23,1,34.77272223,1582802409,Regular,7786729eb8c5730d68ede468bc9e100b87f3e480fe823e8124f64325cabfa08c
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,0,1,0.08744702,1582802409,Regular,78ec3496b480003f8aed3490297b6d932668b6130472fe56ceac0fe20ef645bc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,1,1,34.77272223,1582802409,Regular,78ec3496b480003f8aed3490297b6d932668b6130472fe56ceac0fe20ef645bc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,20,1,0.08744702,1582802409,Regular,9dd6c2ad2136693d6451de5be458d49ffad7bd9b12699b3ac969a9a01ddc50dc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,21,1,34.77272223,1582802409,Regular,9dd6c2ad2136693d6451de5be458d49ffad7bd9b12699b3ac969a9a01ddc50dc
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,16,1,0.08744702,1582802409,Regular,113b7cf0bb513f38277a5a64ba87e2035279fac93c146dc236a38351c0730988
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,17,1,34.77272223,1582802409,Regular,113b7cf0bb513f38277a5a64ba87e2035279fac93c146dc236a38351c0730988
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,10,1,0.08744702,1582802409,Regular,35eebafecd571d4377b207f9378d7aafeaa44894969b5a017217bf086eb24d59
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,11,1,34.77272223,1582802409,Regular,35eebafecd571d4377b207f9378d7aafeaa44894969b5a017217bf086eb24d59
a91f479d73b857f921d7e5cf3f5fdc194a686402c341268576879c685c448026,1,14,1,0.08744702,1582802409,Regular,bca2ee87cb5f318bdd57ec7970e3a72b7d70176769c09d02ecdc57d0588c4919
