tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6348a5714d523573b7e50b3a59fb42446aab781e7c7b373f2f7f0e8cdc1f3947,1,2,1,293.09831357,1560739348,Vote,9affca5835c1da38ccb9f039e2d4cff696127f95400ef7c20813d34f842c51a7
07a67db2e90d5c61961a4c5255aa9bf815def2d8130dcebf710f07cd8323e650,1,2,1,293.09831357,1560710593,Vote,b6dc32028f334c378205ac28073e2aa5ca981d3b62456406ebf96ceb60ecb28e
426c2811af80936d98f078be449aa4e0643c2a528735245789c233bd62cbc8aa,-1,4,1,293.09831357,1560599976,Regular,f2508a47f7a0a349272326283bad0e11e9dfc1ceee94005e268d27e16fb8bced
f2508a47f7a0a349272326283bad0e11e9dfc1ceee94005e268d27e16fb8bced,1,2,1,293.09831357,1560573054,Vote,426c2811af80936d98f078be449aa4e0643c2a528735245789c233bd62cbc8aa
0a0f71f6cfe06ffb88d96eef3b34290bd335f25d0a50ab469b95d056eb2176a9,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
0e446fdc7abeaaf02f0139a619ca3352486ca41da10a7d956c0dad63190083e0,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
1d819f666ec7f1fbeaebad98f60b4cb67a399fa03e2f14fb28892ea4e7a934b0,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
40c2399929788282eede531e4fe4f9e69adc153c89c0ef116143f172a9a32f3d,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
7d3fbaebcf63f9980c5de66a36172ff860d64212ab6dc992e9f59267b9591d64,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
a233528d1149eda83a545576d136f947e99d594704663840c35895c06b5c35e9,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
a34dda222710d18ba940bb94b154aff1a15f139e8819ef1bbb55e32d9b762a25,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
c6b9495cc66d8a454100636e1e0436bb4078dc546d63c443bbc0a48d233dcddb,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
d33d877586068d8dac9857d9ccd4ad61efd0afc0841513e73f2ff8da5e4c3ca4,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
da10b09fa6dfc75b3770da951349d02fe445b81e497b3eb9db9fbcbfc1dee7bc,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
f65e5f2373283833dae65bb44c8b9b64022cc0c8d8f1a924f10278d516d3623d,-1,0,1,291.48339105,1560388473,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
1dfe049987921f5fbe131715af8dc51387a391c23b8816189f966774b25f8410,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
2686ba9e65f253d01a3dc7b8243049a76c5fdffb3a5c25fce9b6c941718b9294,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
3782aa9ad5750fa07a8a3e8fb3ed8f0aaa7c0a7fe3a3c3a3acfd5f6d8af7937a,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
3d85a16bedc2e98842489dfda46bf26f65d19bd8206b2c130479f38c90131c73,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
473919d4b62765d7029b5527cfe47fc5285a94c6e161722f56f5cd1a586644ac,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
4c13726db014c0cf64d466c80d072591056cf10114cef51bfab1e3a54c686f34,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
6f6ab7b34ddd3e8ea71edb9c53af574a8b8a3abe09fb33cd0534bac0c1a9582f,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
a0775b4fbe341b3fc127df105874a21aee95f7562d13685852e8e7ee0a97222c,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
dc67e84043a96e357bf2eee5c46adabc5e02c11072800cfac39ced301c9bd60f,-1,0,1,291.48339105,1560388444,Ticket,89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,1,1,291.48339105,1560388425,Regular,473919d4b62765d7029b5527cfe47fc5285a94c6e161722f56f5cd1a586644ac
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,16,1,291.48339105,1560388425,Regular,4c13726db014c0cf64d466c80d072591056cf10114cef51bfab1e3a54c686f34
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,3,1,291.48339105,1560388425,Regular,7d3fbaebcf63f9980c5de66a36172ff860d64212ab6dc992e9f59267b9591d64
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,8,1,291.48339105,1560388425,Regular,0e446fdc7abeaaf02f0139a619ca3352486ca41da10a7d956c0dad63190083e0
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,6,1,291.48339105,1560388425,Regular,f65e5f2373283833dae65bb44c8b9b64022cc0c8d8f1a924f10278d516d3623d
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,18,1,291.48339105,1560388425,Regular,a233528d1149eda83a545576d136f947e99d594704663840c35895c06b5c35e9
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,4,1,291.48339105,1560388425,Regular,6f6ab7b34ddd3e8ea71edb9c53af574a8b8a3abe09fb33cd0534bac0c1a9582f
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,19,1,291.48339105,1560388425,Regular,40c2399929788282eede531e4fe4f9e69adc153c89c0ef116143f172a9a32f3d
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,15,1,291.48339105,1560388425,Regular,1d819f666ec7f1fbeaebad98f60b4cb67a399fa03e2f14fb28892ea4e7a934b0
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,0,1,291.48339105,1560388425,Regular,0a0f71f6cfe06ffb88d96eef3b34290bd335f25d0a50ab469b95d056eb2176a9
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,14,1,291.48339105,1560388425,Regular,c6b9495cc66d8a454100636e1e0436bb4078dc546d63c443bbc0a48d233dcddb
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,5,1,291.48339105,1560388425,Regular,a34dda222710d18ba940bb94b154aff1a15f139e8819ef1bbb55e32d9b762a25
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,13,1,291.48339105,1560388425,Regular,d33d877586068d8dac9857d9ccd4ad61efd0afc0841513e73f2ff8da5e4c3ca4
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,9,1,291.48339105,1560388425,Regular,da10b09fa6dfc75b3770da951349d02fe445b81e497b3eb9db9fbcbfc1dee7bc
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,17,1,291.48339105,1560388425,Regular,a0775b4fbe341b3fc127df105874a21aee95f7562d13685852e8e7ee0a97222c
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,11,1,291.48339105,1560388425,Regular,1dfe049987921f5fbe131715af8dc51387a391c23b8816189f966774b25f8410
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,12,1,291.48339105,1560388425,Regular,dc67e84043a96e357bf2eee5c46adabc5e02c11072800cfac39ced301c9bd60f
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,10,1,291.48339105,1560388425,Regular,3782aa9ad5750fa07a8a3e8fb3ed8f0aaa7c0a7fe3a3c3a3acfd5f6d8af7937a
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,2,1,291.48339105,1560388425,Regular,3d85a16bedc2e98842489dfda46bf26f65d19bd8206b2c130479f38c90131c73
89d626b2407bf8241d2a654fe9760501bc3471129f3bc5916435e3f1015a69bb,1,7,1,291.48339105,1560388425,Regular,2686ba9e65f253d01a3dc7b8243049a76c5fdffb3a5c25fce9b6c941718b9294
