tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d271282548894ed460d20f9e07f12d6a31c09bbface876060470ff92e6920032,1,2,1,192.08227196,1545610091,Vote,33308f417b9d3ab9aadc17c4a2c9bd0cd898abb50fd56df7b6ffb27a4b40b292
9eb3bc2bffea85068565a0d61ad28bae0e90c2f184de3b3ba2639070d2b4e744,1,2,1,192.08227196,1545598870,Vote,dde80d29baacbdf7559ae90c448165d9cb85ebd7d871b677e5b93f0339c003d2
1b23d472605d7c9ad10dd51206f9dab10d7cd96515859568edff7e3ec253b5d6,-1,0,1,190.13329009,1545394005,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
082bc995d80433928d77f6f3d634114fd59a226463aa1522afe46af6f8603dbd,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
0c797a406bf54048b1b77435d4257dbbee4b28d3494f0108bdca08636d9f498a,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
18840d0456f087dafa6ea0a3307367a18053364bf8c9b54a7037b5e5568dba63,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
1a26705869569bb12d5d807ae6f71c465d3771865c05e7b9ba29203fb3b34092,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
234f4bf50a25222ca4d7f51843c81f1a9fdfd49a161afaad615ea5de2406b00b,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
26284139ce8135278276a45028e018183afb814957b8d48a2d505edef0a2096e,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
55ff8532c1cd592d94dfb3812e72a8f5f0d2fb090c5258543f7c902ad5655413,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
67d0198eddd90da8600315dc19627e29f04cd8a76200ee13a9f7be1deba1aeb2,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
6e600ada45a6f8d8a1e5468f89d08017eb43b00a0d4e5c7118f4d7213870eea5,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
7c9d581ca0fec75c706d82caf0f794326cdeaec73e2835df9b676a9f8efe9e83,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
8506443363e607605bbc0406831f4b44ee6ad2d113a921f54a5c3d1af4587bf6,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
99a1e7e8241621296949f29c91f41bd21620329c0b1350c5180903fb7ba96832,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
b5e1b315013a3728bdbc2874850847fd1875ed6748be672132ce476add41311f,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
b9c8075874e055ad2a1a89245ecf64b85747a9471586eb41eaae18382954f797,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
d255c4b0ca5e653d13d4ec3246d4f7b6b3a62e2dbf07f0d2fccadb44f8e4a2af,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
decfffd83ba477ce705dfeb75401c8e06e36cddeda3ab4bf3ecce571a29599d3,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
e7301291f7fa07346562e8bc34f4bd21588dff35c8326a3c054c8d4ee8073551,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
f3bcbc6d131a7f9e4077a0fc14e197e01fce761e99cd9b28b92d408ed92d4edd,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
f633497903ac83f0f3769855598a0b92be2911fe7e01db2b05f91ad0287ec019,-1,0,1,190.13329009,1545393816,Ticket,89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,12,1,190.13329009,1545393366,Regular,99a1e7e8241621296949f29c91f41bd21620329c0b1350c5180903fb7ba96832
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,10,1,190.13329009,1545393366,Regular,f3bcbc6d131a7f9e4077a0fc14e197e01fce761e99cd9b28b92d408ed92d4edd
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,19,1,190.13329009,1545393366,Regular,18840d0456f087dafa6ea0a3307367a18053364bf8c9b54a7037b5e5568dba63
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,0,1,190.13329009,1545393366,Regular,e7301291f7fa07346562e8bc34f4bd21588dff35c8326a3c054c8d4ee8073551
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,18,1,190.13329009,1545393366,Regular,0c797a406bf54048b1b77435d4257dbbee4b28d3494f0108bdca08636d9f498a
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,13,1,190.13329009,1545393366,Regular,6e600ada45a6f8d8a1e5468f89d08017eb43b00a0d4e5c7118f4d7213870eea5
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,2,1,190.13329009,1545393366,Regular,26284139ce8135278276a45028e018183afb814957b8d48a2d505edef0a2096e
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,14,1,190.13329009,1545393366,Regular,082bc995d80433928d77f6f3d634114fd59a226463aa1522afe46af6f8603dbd
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,16,1,190.13329009,1545393366,Regular,55ff8532c1cd592d94dfb3812e72a8f5f0d2fb090c5258543f7c902ad5655413
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,5,1,190.13329009,1545393366,Regular,1a26705869569bb12d5d807ae6f71c465d3771865c05e7b9ba29203fb3b34092
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,17,1,190.13329009,1545393366,Regular,8506443363e607605bbc0406831f4b44ee6ad2d113a921f54a5c3d1af4587bf6
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,3,1,190.13329009,1545393366,Regular,67d0198eddd90da8600315dc19627e29f04cd8a76200ee13a9f7be1deba1aeb2
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,4,1,190.13329009,1545393366,Regular,1b23d472605d7c9ad10dd51206f9dab10d7cd96515859568edff7e3ec253b5d6
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,9,1,190.13329009,1545393366,Regular,d255c4b0ca5e653d13d4ec3246d4f7b6b3a62e2dbf07f0d2fccadb44f8e4a2af
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,1,1,190.13329009,1545393366,Regular,decfffd83ba477ce705dfeb75401c8e06e36cddeda3ab4bf3ecce571a29599d3
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,6,1,190.13329009,1545393366,Regular,234f4bf50a25222ca4d7f51843c81f1a9fdfd49a161afaad615ea5de2406b00b
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,11,1,190.13329009,1545393366,Regular,b5e1b315013a3728bdbc2874850847fd1875ed6748be672132ce476add41311f
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,15,1,190.13329009,1545393366,Regular,f633497903ac83f0f3769855598a0b92be2911fe7e01db2b05f91ad0287ec019
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,7,1,190.13329009,1545393366,Regular,7c9d581ca0fec75c706d82caf0f794326cdeaec73e2835df9b676a9f8efe9e83
89b4c9f02f83ad713418aed804b86553ccac3059b7ff507a0f89c0f3b52e9584,1,8,1,190.13329009,1545393366,Regular,b9c8075874e055ad2a1a89245ecf64b85747a9471586eb41eaae18382954f797
