tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85b68a7da69fe5f7d680696cf860606b05946f303e8293d4547ba25e9aef94bd,1,0,1,191.87127536,1565438987,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
fd1269259951930bc4bc831310dc5a53342f5341c8de629615e171eb21ba0c62,1,5,1,120.58715278,1565432756,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
ad8ab5522d3898dfff93d5675aa65b02330a8e656fee05957d263c3568d3b3f9,1,6,1,105.24235362,1565426893,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
89c9b1945c33eb73167a65392b25d96ee90eb9c72f5694bb976258184e0a90fc,1,0,1,113.58403444,1565420811,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
d04c997c10eac1276e041fac91fcdaa420b7ac2b07bd03e0264b6bdc005f8169,1,3,1,62.74581033,1565415369,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
e8f1e9918031f416380181d2b8815e808ec90959f08cec87cfafcdc493a1a9ce,1,3,1,65.77116631,1565409165,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
5d074a1f9500f780f003d1ab8a954ac02e22d28300b6b0e2a256a8c1ed507369,1,3,1,77.30613609,1565403133,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
389973b275553e276b58c2be0c7f024020f740cd2a9c227d20105048d722abe9,1,2,1,109.50656603,1565397181,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
24490f829517d3100c24e0548a4fa73c408eba21b92ac0862a5fe636111f647e,1,4,1,78.48709809,1565384796,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
b0aeb71c687f838e73ce498471eaaeb591c580642d4fa7a05bda73ce5de27f40,1,2,1,58.06667604,1565372897,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
b300cb4fe74b2aa81afbb57a1c8a29b42b5287d74ad97db722ffd097719a6f85,1,2,1,99.60445142,1565366887,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
1c9f834509c56d79cf5bbbd67f897c7e0a577c9076d9bc64aef9cdec786c8de3,1,1,1,74.96075625,1565354802,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
f676dc545f8e4d3da6279197ffc09e4ba1ecaaee996a9fe2fe61375acea0066b,1,3,1,65.79551728,1565342898,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
756ebe0a54326be7f1582704360c7817fa45b5b7ae07db7fc6cb372b07d40f34,1,4,1,53.09390814,1565330895,Regular,c44ca2d01e3ac0b50d7db5e6792211145ba422b1522efcee9932e9fabc50e23d
4abe11cdfa70383c160814dcd99dcd752387551287b8c3052c29a1fec22780d3,-1,1,1,107.6937074,1565325572,Regular,2d2c09f7db0d5600efc18f107d779ba2a05bc91e077506192b01a00ed2e9e45e
2d2c09f7db0d5600efc18f107d779ba2a05bc91e077506192b01a00ed2e9e45e,1,5,1,107.6937074,1565324956,Regular,4abe11cdfa70383c160814dcd99dcd752387551287b8c3052c29a1fec22780d3
158d5ee902078d2d7d77d6831f95d7ecdcd641aa03df00ec83db3f39600916eb,-1,0,1,64.28223301,1565321129,Regular,a4addb2c92efd97df1eeab7d31133ad706cf0f061123940c0aafbe331a2ff392
a4addb2c92efd97df1eeab7d31133ad706cf0f061123940c0aafbe331a2ff392,1,1,1,64.28223301,1565319082,Regular,158d5ee902078d2d7d77d6831f95d7ecdcd641aa03df00ec83db3f39600916eb
