tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8ecf2a6e8bb28d6ada69ded676a3d4821d31ef287a088e003542683e8f17b6,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
a7b53fa451b7bcf9603baa4d2c00b9ebb715378e5257ae1b1e824a1151f54630,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
a7b53fa451b7bcf9603baa4d2c00b9ebb715378e5257ae1b1e824a1151f54630,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
c02e534a64b22c7261bd0447afd092da1b2c803dc0cb7c04c2befc004bd57c99,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
c02e534a64b22c7261bd0447afd092da1b2c803dc0cb7c04c2befc004bd57c99,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
c0bf19e087b85a20a12daa4820e54ad0e318b6c2a4b7ceed43b2aa7be04a80fc,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
c0bf19e087b85a20a12daa4820e54ad0e318b6c2a4b7ceed43b2aa7be04a80fc,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
ca7196457d3bdce104d5820d36b0ebc59b542bcce743d9a8b96a19acf5ad8477,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
ca7196457d3bdce104d5820d36b0ebc59b542bcce743d9a8b96a19acf5ad8477,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
e72242ee20785b53c39553433288e34f8f00766e6f5ca271ed97041c73fa0e31,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
e72242ee20785b53c39553433288e34f8f00766e6f5ca271ed97041c73fa0e31,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
f94e007c20f601d3cee27a361e55134c2746a28ea02726f7dbfeb458a1fadca3,-1,1,1,9.8042943,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
f94e007c20f601d3cee27a361e55134c2746a28ea02726f7dbfeb458a1fadca3,-1,0,1,0.0573078,1611746783,Ticket,4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,37,1,9.8042943,1611746773,Regular,49deba3ee841a2d00cf869e3f8d6f23f9c2f9eb4800421dcb2ee9cdc956985b6
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,4,1,0.0573078,1611746773,Regular,a7b53fa451b7bcf9603baa4d2c00b9ebb715378e5257ae1b1e824a1151f54630
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,5,1,9.8042943,1611746773,Regular,a7b53fa451b7bcf9603baa4d2c00b9ebb715378e5257ae1b1e824a1151f54630
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,12,1,0.0573078,1611746773,Regular,c02e534a64b22c7261bd0447afd092da1b2c803dc0cb7c04c2befc004bd57c99
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,13,1,9.8042943,1611746773,Regular,c02e534a64b22c7261bd0447afd092da1b2c803dc0cb7c04c2befc004bd57c99
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,8,1,0.0573078,1611746773,Regular,27ae4dc5c6a368ec62e6acdafed66e36bc283bc5329c31d086e7009f0b999e03
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,9,1,9.8042943,1611746773,Regular,27ae4dc5c6a368ec62e6acdafed66e36bc283bc5329c31d086e7009f0b999e03
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,28,1,0.0573078,1611746773,Regular,1124d2bc268e60437bf007da19f1ec6d6ca265a94ec5481a5c35f0b7f23194aa
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,29,1,9.8042943,1611746773,Regular,1124d2bc268e60437bf007da19f1ec6d6ca265a94ec5481a5c35f0b7f23194aa
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,34,1,0.0573078,1611746773,Regular,945e57006ad569cbb46ea79db1b0072fb1211d36ba15a446755cc6f2cb275212
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,35,1,9.8042943,1611746773,Regular,945e57006ad569cbb46ea79db1b0072fb1211d36ba15a446755cc6f2cb275212
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,22,1,0.0573078,1611746773,Regular,f94e007c20f601d3cee27a361e55134c2746a28ea02726f7dbfeb458a1fadca3
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,23,1,9.8042943,1611746773,Regular,f94e007c20f601d3cee27a361e55134c2746a28ea02726f7dbfeb458a1fadca3
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,38,1,0.0573078,1611746773,Regular,90be194cd3c3d0c012b4e7c331313b085e936200ab6b8ab2de6c5edd28af3fdd
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,39,1,9.8042943,1611746773,Regular,90be194cd3c3d0c012b4e7c331313b085e936200ab6b8ab2de6c5edd28af3fdd
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,0,1,0.0573078,1611746773,Regular,169874151f49f98cf855e1d863f409ad8dc2c8073897c117357533c50464d494
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,1,1,9.8042943,1611746773,Regular,169874151f49f98cf855e1d863f409ad8dc2c8073897c117357533c50464d494
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,20,1,0.0573078,1611746773,Regular,1cc4860f06cdc005e2a0a029707b204795dadae0b38969a3cca61bfe20e4ea4b
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,30,1,0.0573078,1611746773,Regular,985171fd8be0e1e260be52041ead71f9ed24b868850210f4ef43e63061a2450a
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,31,1,9.8042943,1611746773,Regular,985171fd8be0e1e260be52041ead71f9ed24b868850210f4ef43e63061a2450a
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,6,1,0.0573078,1611746773,Regular,0a6c0e0c474068834f306b8b2c7a2b31580f712b3022ece00206c71083cb73cd
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,7,1,9.8042943,1611746773,Regular,0a6c0e0c474068834f306b8b2c7a2b31580f712b3022ece00206c71083cb73cd
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,21,1,9.8042943,1611746773,Regular,1cc4860f06cdc005e2a0a029707b204795dadae0b38969a3cca61bfe20e4ea4b
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,32,1,0.0573078,1611746773,Regular,935dcea249730fb9c5beaebcefb5553ed43dbd4ceb1d049280e1d057499b85cf
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,33,1,9.8042943,1611746773,Regular,935dcea249730fb9c5beaebcefb5553ed43dbd4ceb1d049280e1d057499b85cf
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,14,1,0.0573078,1611746773,Regular,ca7196457d3bdce104d5820d36b0ebc59b542bcce743d9a8b96a19acf5ad8477
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,15,1,9.8042943,1611746773,Regular,ca7196457d3bdce104d5820d36b0ebc59b542bcce743d9a8b96a19acf5ad8477
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,26,1,0.0573078,1611746773,Regular,9c8ecf2a6e8bb28d6ada69ded676a3d4821d31ef287a088e003542683e8f17b6
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,27,1,9.8042943,1611746773,Regular,9c8ecf2a6e8bb28d6ada69ded676a3d4821d31ef287a088e003542683e8f17b6
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,2,1,0.0573078,1611746773,Regular,1ca276aac3896b465a3c0e64c99222246d286ec983e7b2f3c8d8b7ff26a04333
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,3,1,9.8042943,1611746773,Regular,1ca276aac3896b465a3c0e64c99222246d286ec983e7b2f3c8d8b7ff26a04333
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,10,1,0.0573078,1611746773,Regular,c0bf19e087b85a20a12daa4820e54ad0e318b6c2a4b7ceed43b2aa7be04a80fc
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,11,1,9.8042943,1611746773,Regular,c0bf19e087b85a20a12daa4820e54ad0e318b6c2a4b7ceed43b2aa7be04a80fc
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,16,1,0.0573078,1611746773,Regular,e72242ee20785b53c39553433288e34f8f00766e6f5ca271ed97041c73fa0e31
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,17,1,9.8042943,1611746773,Regular,e72242ee20785b53c39553433288e34f8f00766e6f5ca271ed97041c73fa0e31
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,24,1,0.0573078,1611746773,Regular,5815c8950195d235d1106c7860706d52a199fff38c7bd3133d49279857c5f14d
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,25,1,9.8042943,1611746773,Regular,5815c8950195d235d1106c7860706d52a199fff38c7bd3133d49279857c5f14d
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,18,1,0.0573078,1611746773,Regular,3c992faa896a5f9e6f23944a086adf4fcaeae8435c4c72d6d9c4c1d0d0f6239f
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,19,1,9.8042943,1611746773,Regular,3c992faa896a5f9e6f23944a086adf4fcaeae8435c4c72d6d9c4c1d0d0f6239f
4ee39ee4a85dbb8388b6f9e5921c8f30ea89edda963d36be9fd1cbf633073404,1,36,1,0.0573078,1611746773,Regular,49deba3ee841a2d00cf869e3f8d6f23f9c2f9eb4800421dcb2ee9cdc956985b6
