tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,154,1,14.1771993,1607894365,Regular,8a8fea65ea33c90d0203ef42e6c7f0b23093dadd576d392e3217ea2fb203247e
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,183,1,14.12305652,1607893452,Regular,3ef761c3bfd41d884a0e9145a47965d86ee43cc6e99ff77178fdc22908a20c4e
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,66,1,14.1771993,1607893020,Regular,652f83d1006dd0e1801d3680f251aac32e9898e697efad9a8b6cfe6860197138
729c1c4c459efc1cd2856e11a839d08468c8a81dc7a958e5d93dbeb22dc14392,1,3,1,14.1771993,1607764734,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
8a8fea65ea33c90d0203ef42e6c7f0b23093dadd576d392e3217ea2fb203247e,1,3,1,14.1771993,1607716339,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,32,1,14.12305652,1607617091,Regular,e5fd29dca884b351c630b916e294abe6d642f6b1489d77365f72886299b6bf25
3ef761c3bfd41d884a0e9145a47965d86ee43cc6e99ff77178fdc22908a20c4e,1,3,1,14.12305652,1607583432,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
652f83d1006dd0e1801d3680f251aac32e9898e697efad9a8b6cfe6860197138,1,3,1,14.1771993,1607582337,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,52,1,14.1771993,1607536966,Regular,873fd8df522ab0cb04c34a5f03337b0f3d4504dd4b6ed6af9ae699c7fdeaaac1
b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20,-1,87,1,14.1771993,1607534550,Regular,885b07eaeb2232fb090865d9ac4c59c782784a5067b3f5e52615d1bf2f523371
e5fd29dca884b351c630b916e294abe6d642f6b1489d77365f72886299b6bf25,1,3,1,14.12305652,1607519769,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
873fd8df522ab0cb04c34a5f03337b0f3d4504dd4b6ed6af9ae699c7fdeaaac1,1,3,1,14.1771993,1607483450,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
885b07eaeb2232fb090865d9ac4c59c782784a5067b3f5e52615d1bf2f523371,1,3,1,14.1771993,1607392778,Vote,b71fce7b87e7b3f5f9aea5025622a6d0de27a5adb247a97d0358ebd4427eae20
