tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39097da7a8f21f214ca5844f756402c034213a029a3612c38d0f9bb04f492165,-1,1,1,59.0575054,1586011480,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5bb26691ca234df04d43b8f1550f7766a2eaeb8e03b789d0d6615a77d6bea896,-1,0,1,0.08337952,1586011196,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5bb26691ca234df04d43b8f1550f7766a2eaeb8e03b789d0d6615a77d6bea896,-1,1,1,59.0575054,1586011196,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
1ebf7ea459e3985f166377d1f0bb6fa079c287619bda7abd735b1f0f4c9706a2,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
1ebf7ea459e3985f166377d1f0bb6fa079c287619bda7abd735b1f0f4c9706a2,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5012b593b98d2993cc4a280e01fad04a151e87b30051a970e02f94709e697212,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5012b593b98d2993cc4a280e01fad04a151e87b30051a970e02f94709e697212,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
52ca2a61b347238b78f4581172cd057f8ed479307b460b9715c792def3f8f73a,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
52ca2a61b347238b78f4581172cd057f8ed479307b460b9715c792def3f8f73a,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5bba7d2095e3d453d962fb927176783960d5c854b0820ef069a6ca45b4ad403e,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5bba7d2095e3d453d962fb927176783960d5c854b0820ef069a6ca45b4ad403e,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5fd682ce3ee9fd075ab250541805f9f0e1d8ea185557ed13c103d3c3f9dde7ce,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
5fd682ce3ee9fd075ab250541805f9f0e1d8ea185557ed13c103d3c3f9dde7ce,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
60790c2078694ddba2f4ba6d6b45931cbe1670ecab53e3af2123828c62f38bc0,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
60790c2078694ddba2f4ba6d6b45931cbe1670ecab53e3af2123828c62f38bc0,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
724f278b90eab5863a817a3003d3610eafed71e8e68006a496e9aa5730046e69,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
724f278b90eab5863a817a3003d3610eafed71e8e68006a496e9aa5730046e69,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
77adbca5a56fcf942c6ee1d9a00e2dcdaf089eb7352c4308bed23a8e11c56910,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
77adbca5a56fcf942c6ee1d9a00e2dcdaf089eb7352c4308bed23a8e11c56910,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
7ffa46a08fada6cdb9f4d407d01073868df0437738b89816db8c3175ba845b7f,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
7ffa46a08fada6cdb9f4d407d01073868df0437738b89816db8c3175ba845b7f,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
90b2d640eb14f79bd187d831f1e6d776d1e2f2fce9cc4f60664108ae62bf72a8,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
90b2d640eb14f79bd187d831f1e6d776d1e2f2fce9cc4f60664108ae62bf72a8,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
99aa9e06ad5832b0ec2c6d1d30676df01df8c446f5be2cab4401a4b3c4a88061,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
99aa9e06ad5832b0ec2c6d1d30676df01df8c446f5be2cab4401a4b3c4a88061,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
adbce71e865d578ebb13d394bc88787a5ff20d6a6a8bcdc0e0be3818d944fef7,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
adbce71e865d578ebb13d394bc88787a5ff20d6a6a8bcdc0e0be3818d944fef7,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
c5fe548593419592049c6c820cf1eee4cead7779d127613538d956e3d16ce30f,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
c5fe548593419592049c6c820cf1eee4cead7779d127613538d956e3d16ce30f,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
d194c97e1c500a21f96978029dc98e6c18207915781b60e3ec9a09d72f5d01ca,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
d194c97e1c500a21f96978029dc98e6c18207915781b60e3ec9a09d72f5d01ca,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
d9263ddc741e03d1b75c10eac69997e4db5873936c858401234e17a930c312fb,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
d9263ddc741e03d1b75c10eac69997e4db5873936c858401234e17a930c312fb,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
e22ad94b631dc7be30be043d9192cd6a47603dec5e215946e81c7a4200f7c5ba,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
e22ad94b631dc7be30be043d9192cd6a47603dec5e215946e81c7a4200f7c5ba,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
f53585810599859808911fdddacc3bdd705ae7255b6af7e8538116d9fb94ff81,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
f53585810599859808911fdddacc3bdd705ae7255b6af7e8538116d9fb94ff81,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
fd1a4e086e43ad2c8d125d8f28f9681ec23210be4727b6efca1001c8cc48aca8,-1,0,1,0.08337952,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
fd1a4e086e43ad2c8d125d8f28f9681ec23210be4727b6efca1001c8cc48aca8,-1,1,1,59.0575054,1586010992,Ticket,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,25,1,59.0575054,1586010963,Regular,5bb26691ca234df04d43b8f1550f7766a2eaeb8e03b789d0d6615a77d6bea896
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,18,1,0.08337952,1586010963,Regular,99aa9e06ad5832b0ec2c6d1d30676df01df8c446f5be2cab4401a4b3c4a88061
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,19,1,59.0575054,1586010963,Regular,99aa9e06ad5832b0ec2c6d1d30676df01df8c446f5be2cab4401a4b3c4a88061
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,6,1,0.08337952,1586010963,Regular,f53585810599859808911fdddacc3bdd705ae7255b6af7e8538116d9fb94ff81
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,7,1,59.0575054,1586010963,Regular,f53585810599859808911fdddacc3bdd705ae7255b6af7e8538116d9fb94ff81
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,26,1,0.08337952,1586010963,Regular,60790c2078694ddba2f4ba6d6b45931cbe1670ecab53e3af2123828c62f38bc0
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,27,1,59.0575054,1586010963,Regular,60790c2078694ddba2f4ba6d6b45931cbe1670ecab53e3af2123828c62f38bc0
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,0,1,0.08337952,1586010963,Regular,52ca2a61b347238b78f4581172cd057f8ed479307b460b9715c792def3f8f73a
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,1,1,59.0575054,1586010963,Regular,52ca2a61b347238b78f4581172cd057f8ed479307b460b9715c792def3f8f73a
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,4,1,0.08337952,1586010963,Regular,d194c97e1c500a21f96978029dc98e6c18207915781b60e3ec9a09d72f5d01ca
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,5,1,59.0575054,1586010963,Regular,d194c97e1c500a21f96978029dc98e6c18207915781b60e3ec9a09d72f5d01ca
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,28,1,0.08337952,1586010963,Regular,5bba7d2095e3d453d962fb927176783960d5c854b0820ef069a6ca45b4ad403e
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,29,1,59.0575054,1586010963,Regular,5bba7d2095e3d453d962fb927176783960d5c854b0820ef069a6ca45b4ad403e
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,34,1,0.08337952,1586010963,Regular,fd1a4e086e43ad2c8d125d8f28f9681ec23210be4727b6efca1001c8cc48aca8
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,35,1,59.0575054,1586010963,Regular,fd1a4e086e43ad2c8d125d8f28f9681ec23210be4727b6efca1001c8cc48aca8
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,8,1,0.08337952,1586010963,Regular,77adbca5a56fcf942c6ee1d9a00e2dcdaf089eb7352c4308bed23a8e11c56910
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,9,1,59.0575054,1586010963,Regular,77adbca5a56fcf942c6ee1d9a00e2dcdaf089eb7352c4308bed23a8e11c56910
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,22,1,0.08337952,1586010963,Regular,1ebf7ea459e3985f166377d1f0bb6fa079c287619bda7abd735b1f0f4c9706a2
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,23,1,59.0575054,1586010963,Regular,1ebf7ea459e3985f166377d1f0bb6fa079c287619bda7abd735b1f0f4c9706a2
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,2,1,0.08337952,1586010963,Regular,90b2d640eb14f79bd187d831f1e6d776d1e2f2fce9cc4f60664108ae62bf72a8
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,3,1,59.0575054,1586010963,Regular,90b2d640eb14f79bd187d831f1e6d776d1e2f2fce9cc4f60664108ae62bf72a8
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,16,1,0.08337952,1586010963,Regular,e22ad94b631dc7be30be043d9192cd6a47603dec5e215946e81c7a4200f7c5ba
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,17,1,59.0575054,1586010963,Regular,e22ad94b631dc7be30be043d9192cd6a47603dec5e215946e81c7a4200f7c5ba
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,10,1,0.08337952,1586010963,Regular,adbce71e865d578ebb13d394bc88787a5ff20d6a6a8bcdc0e0be3818d944fef7
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,11,1,59.0575054,1586010963,Regular,adbce71e865d578ebb13d394bc88787a5ff20d6a6a8bcdc0e0be3818d944fef7
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,12,1,0.08337952,1586010963,Regular,5fd682ce3ee9fd075ab250541805f9f0e1d8ea185557ed13c103d3c3f9dde7ce
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,13,1,59.0575054,1586010963,Regular,5fd682ce3ee9fd075ab250541805f9f0e1d8ea185557ed13c103d3c3f9dde7ce
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,38,1,0.08337952,1586010963,Regular,7ffa46a08fada6cdb9f4d407d01073868df0437738b89816db8c3175ba845b7f
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,39,1,59.0575054,1586010963,Regular,7ffa46a08fada6cdb9f4d407d01073868df0437738b89816db8c3175ba845b7f
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,14,1,0.08337952,1586010963,Regular,724f278b90eab5863a817a3003d3610eafed71e8e68006a496e9aa5730046e69
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,15,1,59.0575054,1586010963,Regular,724f278b90eab5863a817a3003d3610eafed71e8e68006a496e9aa5730046e69
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,20,1,0.08337952,1586010963,Regular,5012b593b98d2993cc4a280e01fad04a151e87b30051a970e02f94709e697212
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,21,1,59.0575054,1586010963,Regular,5012b593b98d2993cc4a280e01fad04a151e87b30051a970e02f94709e697212
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,36,1,0.08337952,1586010963,Regular,d9263ddc741e03d1b75c10eac69997e4db5873936c858401234e17a930c312fb
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,37,1,59.0575054,1586010963,Regular,d9263ddc741e03d1b75c10eac69997e4db5873936c858401234e17a930c312fb
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,30,1,0.08337952,1586010963,Regular,c5fe548593419592049c6c820cf1eee4cead7779d127613538d956e3d16ce30f
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,31,1,59.0575054,1586010963,Regular,c5fe548593419592049c6c820cf1eee4cead7779d127613538d956e3d16ce30f
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,24,1,0.08337952,1586010963,Regular,5bb26691ca234df04d43b8f1550f7766a2eaeb8e03b789d0d6615a77d6bea896
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,32,1,0.08337952,1586010963,Regular,39097da7a8f21f214ca5844f756402c034213a029a3612c38d0f9bb04f492165
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,1,33,1,59.0575054,1586010963,Regular,39097da7a8f21f214ca5844f756402c034213a029a3612c38d0f9bb04f492165
