tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,21,1,20.46460333,1606349417,Regular,6fc6e55671829a66a959fcb5174e9258c9dd37852af1b9d5811d2d371a02df23
6fc6e55671829a66a959fcb5174e9258c9dd37852af1b9d5811d2d371a02df23,1,3,1,20.46460333,1606227797,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,192,1,20.52035953,1606226837,Regular,3fd30d380e2c7c97ca6403338f721c9791124b621fa388c321307d785316a4b5
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,30,1,20.46460333,1605930286,Regular,3e4f8e072d89aa8172dad7016f2e1b46604e20b515eadc8319bae79c1964dd0c
3e4f8e072d89aa8172dad7016f2e1b46604e20b515eadc8319bae79c1964dd0c,1,3,1,20.46460333,1605835222,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
3fd30d380e2c7c97ca6403338f721c9791124b621fa388c321307d785316a4b5,1,3,1,20.52035953,1605783901,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,9,1,20.52035953,1605601353,Regular,f1a5df64a74549b11626f56c57d60b2f387916d72dcca44d571220622f03db5f
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,24,1,20.52035953,1605593443,Regular,8e1c3816c385d946269266d3db3c0be49077edebb481190d3722cd795e002822
f1a5df64a74549b11626f56c57d60b2f387916d72dcca44d571220622f03db5f,1,3,1,20.52035953,1605557791,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
8e1c3816c385d946269266d3db3c0be49077edebb481190d3722cd795e002822,1,3,1,20.52035953,1605527999,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,34,1,20.4928575,1605523305,Regular,2374a24bb5c7e6f84088b108703909bae05693a157c9cfc8be638ab431baa1bb
e13b266a6db349b280601b4982d397d6ba3c880b4960131c38aefed6106f1511,-1,4,1,20.54861396,1605510994,Regular,9bc8ad2b08c191a32ce19091e6874a246730b33db7a3796a980ca2ecebba7590
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,72,1,20.46460333,1605500276,Regular,2559475def8acf9229c5e3c0b9580ee427b14b929d991837c1c868230099212b
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,121,1,20.4928575,1605500276,Regular,503745ac1d9da9b43533df3f18a688d0677bdfd251ca0aa1f7ad55ee11a5cc58
2559475def8acf9229c5e3c0b9580ee427b14b929d991837c1c868230099212b,1,3,1,20.46460333,1605452608,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9bc8ad2b08c191a32ce19091e6874a246730b33db7a3796a980ca2ecebba7590,1,3,1,20.54861396,1605404898,Vote,e13b266a6db349b280601b4982d397d6ba3c880b4960131c38aefed6106f1511
503745ac1d9da9b43533df3f18a688d0677bdfd251ca0aa1f7ad55ee11a5cc58,1,3,1,20.4928575,1605349491,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
2374a24bb5c7e6f84088b108703909bae05693a157c9cfc8be638ab431baa1bb,1,3,1,20.4928575,1605296754,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,33,1,20.4928575,1605159235,Regular,23d1233ae22f989cffa375200f6e2d343a6d238cbebeae9e1db86df0c0db8e2e
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,440,1,20.54861396,1605108007,Regular,76ea272ba309908f0dcb46424799789c1937c05b0154c20773d3bc887dd2eba9
23d1233ae22f989cffa375200f6e2d343a6d238cbebeae9e1db86df0c0db8e2e,1,3,1,20.4928575,1605090041,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,38,1,20.54861396,1605005344,Regular,609de33e8a3664da2dd015f9dfd24069d67b27c3af1d34cee3e7c91a5250611f
609de33e8a3664da2dd015f9dfd24069d67b27c3af1d34cee3e7c91a5250611f,1,3,1,20.54861396,1604923099,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,178,1,20.54861396,1604918032,Regular,44db1a3f946588f1555489fa9b8235cd91487d8edafdb4cf9ee5fda9558a3ecc
76ea272ba309908f0dcb46424799789c1937c05b0154c20773d3bc887dd2eba9,1,3,1,20.54861396,1604881634,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
44db1a3f946588f1555489fa9b8235cd91487d8edafdb4cf9ee5fda9558a3ecc,1,3,1,20.54861396,1604859734,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,114,1,20.4928575,1604770475,Regular,ef96e266ac647d694c9bebea5a3e50509027874b728b5f1e4e014258ceb11926
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,133,1,20.54861396,1604770475,Regular,2b5d8622b2942a97deab0a70db02440f42e663a32cb721770e36cbe29ac3af40
ef96e266ac647d694c9bebea5a3e50509027874b728b5f1e4e014258ceb11926,1,3,1,20.4928575,1604733091,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2b5d8622b2942a97deab0a70db02440f42e663a32cb721770e36cbe29ac3af40,1,3,1,20.54861396,1604702977,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,125,1,20.4928575,1604662187,Regular,23a712056bfdc6920890e79fe071dfcf75eb5cc3c9d44cdf041a604519323f53
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,25,1,20.4928575,1604662187,Regular,3cc8b175141e0424e0164de4901b399cbfee329ad99c33e3efe69c05247e2c10
3cc8b175141e0424e0164de4901b399cbfee329ad99c33e3efe69c05247e2c10,1,3,1,20.4928575,1604625299,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
23a712056bfdc6920890e79fe071dfcf75eb5cc3c9d44cdf041a604519323f53,1,3,1,20.4928575,1604574000,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
