tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384e094248dd1aee2f72f031dd69f266a9c46271a6526183237a1cbb4f64ef77,1,3,1,27.68160202,1656227592,Vote,6ef1dbed67ae3b05762af731625297880a792cb943e2dfffb89a9c28f7aafb07
8a995223e5184f7e2a7bbfcc1b1fdabaf93c271140c8d837555c1be8a24019c4,1,3,1,27.68160202,1656067118,Vote,ed3839a63eedef7790d55d50087b8ecd186ca95b98a6653575d745107b211d65
746bcac62ccf971d7537545f455d4922ddbb11409911f8e5e3bfb36627d00e98,1,3,1,27.68160202,1655883793,Vote,eae84453ab44546d2d187d936129b0a0122529accaf1e8c2813c4b21866ec5c8
36442412d69c544badf208a63a70edc0108e7c0234b61af1b1f954617742635d,1,3,1,27.68160202,1655838739,Vote,7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676
28d2256c4a339f8303398da02069ddf30a5267bda13b35701754f56ec92398db,1,3,1,27.68160202,1655780507,Vote,b532b46f7f9ead7c7077a3274aecf94944a355d3aba04d3ed7a934d73006ca05
0e4f942f2dfe25429759aadf9b2456469accec11fc1281a2e960ab69c0c9d744,1,3,1,27.68160202,1655727252,Vote,60eb69980c92cebcccfe71a24c5526d07b13ff277c30c1103e0f2cad9ba21d56
1276561f84db69d15ae1d5b100cf0e0aefdef5e09558a8bdee4ef8ff76ebe9e2,1,3,1,27.68160202,1655690327,Vote,d6f15ae8b4fc349d70f644b63fb30c1b77d2a24d7594b77b2cc9bd750d4a8f9e
c9a728dbf9a5908a663558edc27721977d22dc6456c88e32979dc9c02c35724a,1,3,1,27.68160202,1655635879,Vote,98a965a8205a0ca1843e86024d9e1da235dac87ca013d9d4d9af4e69ba914b3b
38e846babd8c159444795e8988f736ce2f5345c8a66e6cdafdf84621a37765ee,1,3,1,27.68160202,1655603863,Vote,a1b0ddcf32dc5229e07aeb6ba07f51c1c1237c36796a56d64b3b8d4c0dae3bfc
94598554f75cf1c6d201992a769cf6c004f8d49a5e27f2cf4f8d8606fea8c33f,1,3,1,27.68160202,1655582515,Vote,a678dc9536043ef8c23f2787eb297ce4dae78a38f451ba7cb05a1f5f02cc6367
7ddadbed1f25d0a30dff88854253bed95a61c2894d6ed5a123c2a6674134c8f5,1,3,1,27.68160202,1655558604,Vote,0b5f1768ce3c19b7a8b8ad6e75808769e3a28cc4e167a36f76629c531be3e8ad
5955273774fa070a8539687687e51834a00f64b8151ab61a4659665897a5282e,1,3,1,27.68160202,1655507322,Vote,2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117
59c705d4c076f77d8f689d6527654bae0b97560cb060a91c152da12a50215e82,1,3,1,27.68160202,1655455492,Vote,9f81b500196aa4d436de6018c1559945e28e0413c089be803778599701815897
b2f03b7d315c2f32b41badfc8d512d6f596757f9a0baa00afaf1bd1801fd5840,1,3,1,27.68160202,1655448161,Vote,a678dc9536043ef8c23f2787eb297ce4dae78a38f451ba7cb05a1f5f02cc6367
3e918a011b1ab191a9fb99eaf06d18b7baf922559607a7eb26ba3a217ab22116,1,3,1,27.68160202,1655370087,Vote,5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159
4a632789c4d9340489b790aea5a76bcc95bc164db37b58339b91327e5e971c1f,1,3,1,27.68160202,1655350286,Vote,5300febbe35ea5e9955742a957226d30d07dbca129e048cfa11939f0d2747159
ba232da6f504ae82fe78fbfe50bd6caafff30ea2d7d5fa10577b61e27aa33357,1,3,1,27.68160202,1655333213,Vote,76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403
cda3bd0c91aa948decb01276082e255b9c50555299ace8ceb0d170cb5f472da1,1,3,1,27.68160202,1655309649,Vote,70618a50e62160e404fe2e677d98f1aecfaed8ee73393cf85b8faa347b1105fe
50d51022331222e53000abd3dc2c48c7083a2a6553805938e9a2522f275e8fa0,1,3,1,27.68160202,1655293950,Vote,23847d94150e05bb891c4df15c9388f3df03b6ddba851403e04ebeff72c001fb
aac385a1ce968864c4db2ac8d07960e70ac38fe27d63d81e80f77ddc7ec94f72,1,3,1,27.68160202,1655291829,Vote,80906b369d278db369b959c8c14f517de8571043318167a7ae8604e124be1bbf
