tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e7e5423a854a8485fb7d0280f4a4887b5e0cd0d0351d5e70fed29be23f5553a,-1,1,1,32.04636808,1552172087,Vote,cb17accad7b5a1f076ffb0b82ca47593688c80ad8e1593db6abc52ccdc34bf43
8101654aeb5bd33467ff18a6ec47c1979473afec837e4d92cd58d915fdbd87f6,-1,2,1,33.82084208,1552161987,Regular,5bff8ebb408089188b69462d41ed2b6438daa42c3f629eb78f603070b979f989
3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5,-1,12,1,33.82084208,1552158571,Regular,8186f4f57ddf09d751ec2c27b079ef8d3d699043695f9830fe358f58821b7b90
5bff8ebb408089188b69462d41ed2b6438daa42c3f629eb78f603070b979f989,1,2,1,33.82084208,1552122671,Vote,8101654aeb5bd33467ff18a6ec47c1979473afec837e4d92cd58d915fdbd87f6
b68b325c4e6221eccbfc3b88b394589bfc1ad575a3ccfb39f06102fc494b046f,-1,1,1,32.04636808,1551804531,Vote,af3bba057a9c19aa94de278c4f705638aebfd49f9edac53a3e6bb2a698ac9d24
e2c1cab8d7e48e2fec8c7f3a23fda828294a6545ff688dc9e0f9ae7a57b86976,-1,1,1,32.04636808,1551799962,Vote,470e5d51c5cf0a186f352b61d16fccd431a5c91278421a1af2ae94ca23c2e0fc
0cda9c9b8a828aed48120489c35059741e04e880dcf6f631e31579e4059375bb,-1,1,1,32.04636808,1551774425,Vote,4a324c23e04ccda1b5aacdcb063e08e8f0e3fc8c4e6e0695476e16d5b0e02041
1b142f6bfb649a8dcf952255ac42649b0c1e0c41271ec987c34b346b49cf1141,-1,1,1,32.04636808,1551708844,Vote,9604e00d1787d88d5976329c8ee975a06d77ebf62ee0152004b7933c2fe92d3a
d188400d6a4c828f810b895324349097df513c713e026e3d3ce2c94a4d8be662,-1,1,1,32.04636808,1551643186,Vote,675be1003438917b4df6369ffbba7e56038b9cbf060b92c89e4de92adb75d929
2be4a31b7e26877a1ce4065ab5918dab9a417b5bea3903406f1522fd0b677aa2,-1,1,1,32.04636808,1551623790,Vote,ebbbc0b21389522899b377a43e6d51f66aeb133b705aebe7326a3aa18487a11a
c95d4b3058cc0cdf19dbd17762f78ac9fc7dc42ec49ebb6cc4b28380f8e0d438,-1,1,1,32.04636808,1551507754,Vote,054b667b1309bed69ca2d448026d9aca4aa9b8105c3862b5a4d4bc162c963bf6
8186f4f57ddf09d751ec2c27b079ef8d3d699043695f9830fe358f58821b7b90,1,2,1,33.82084208,1551506226,Vote,3e8e914302f34bebab29c63ce4d1daa67400347abb0525c2e028d148c8e4d1c5
8d736a9342f08bb7b747aeb0166b3a320e8affff2db768120257220aa7d4e9f4,-1,1,1,32.04636808,1551473227,Vote,da6d1cc54af5ebcfab57960a52791d2c581d2c49b3c93babbea9694b1996feb7
e690972f6d863250bc4ae78cdcb366cebc0f11724fc0c8bdb7103094fd8dcd91,-1,1,1,32.04636808,1551310978,Vote,1b22c4f7c7272042a3aef99cafcf0cccb9c8e597a441b9758068fbd1fdd4296e
1b22c4f7c7272042a3aef99cafcf0cccb9c8e597a441b9758068fbd1fdd4296e,1,0,1,32.04636808,1551256333,Ticket,e690972f6d863250bc4ae78cdcb366cebc0f11724fc0c8bdb7103094fd8dcd91
470e5d51c5cf0a186f352b61d16fccd431a5c91278421a1af2ae94ca23c2e0fc,1,0,1,32.04636808,1551256333,Ticket,e2c1cab8d7e48e2fec8c7f3a23fda828294a6545ff688dc9e0f9ae7a57b86976
505233240d53b3b9eecbfd3141f214b482443d1c4872c555608a881701398eb3,1,0,1,32.04636808,1551256333,Ticket,65e458847da89ad3dbdf604ad073ca497bcbb80a3cf65fc4cc90b44d4f44626b
a4a8b017aba6e185f22e24666435d366234661dc84757c3b617d16f43ad51c16,1,0,1,32.04636808,1551256333,Ticket,abbec5dcaa658034c16d81cd2ffbf149b6440cb883c1a3591c9d57ef0856dd83
bdfac2a13d94964c24ddd92822242d2c2dca092c1c59bd77a43e7bc47f20a957,1,0,1,32.04636808,1551256333,Ticket,1cd205a1625e4c4570e1bffdeb86b70285916a59d075dda5e3eb66cd8698a624
da6d1cc54af5ebcfab57960a52791d2c581d2c49b3c93babbea9694b1996feb7,1,0,1,32.04636808,1551256333,Ticket,8d736a9342f08bb7b747aeb0166b3a320e8affff2db768120257220aa7d4e9f4
ebbbc0b21389522899b377a43e6d51f66aeb133b705aebe7326a3aa18487a11a,1,0,1,32.04636808,1551256333,Ticket,2be4a31b7e26877a1ce4065ab5918dab9a417b5bea3903406f1522fd0b677aa2
054b667b1309bed69ca2d448026d9aca4aa9b8105c3862b5a4d4bc162c963bf6,1,0,1,32.04636808,1551256240,Ticket,c95d4b3058cc0cdf19dbd17762f78ac9fc7dc42ec49ebb6cc4b28380f8e0d438
1cc84be445f4499c26c195386d32b1c77021306741b5546bbd1c804fd9412544,1,0,1,32.04636808,1551256240,Ticket,de13eb4f9902608ecc9ffff263ace4668179bf900ab204f6380fa83bf5a8924f
38dc1b3cc6bd492c84816eaa36eebcba36ec2e1004e0920aefc439b6f5a7f226,1,0,1,32.04636808,1551256240,Ticket,fcac3b08c473745c19c06c0f31ccc979a550a9079bc582fc11eca01902139de9
4a324c23e04ccda1b5aacdcb063e08e8f0e3fc8c4e6e0695476e16d5b0e02041,1,0,1,32.04636808,1551256240,Ticket,0cda9c9b8a828aed48120489c35059741e04e880dcf6f631e31579e4059375bb
50e069fb97f89b40cf786aa2fd04a72802f49e4213c6393e3e6e37d3abf4b4a7,1,0,1,32.04636808,1551256240,Ticket,05fb5078f7a1fd9f83bb6ca109f4c0e82911e2d32d3f115967e343d70ab42651
62f013d6647a01b9a5dbf892c152e3f4cfea31eb4625fefd3e4573da8227e624,1,0,1,32.04636808,1551256240,Ticket,c03fec1630c7f26a786dfc19abb785a666222ba756eb4ba58b4e6f6036210787
af3bba057a9c19aa94de278c4f705638aebfd49f9edac53a3e6bb2a698ac9d24,1,0,1,32.04636808,1551256240,Ticket,b68b325c4e6221eccbfc3b88b394589bfc1ad575a3ccfb39f06102fc494b046f
b1f63a90a6517e16440a8c4782ab3e9386bb5c1865e1997b64f7efcfea16ca35,1,0,1,32.04636808,1551256240,Ticket,c418e67bc9ea1d3112da8d0debb329c87f5b7b9cf221db028d1a1d0f4d9cd80c
675be1003438917b4df6369ffbba7e56038b9cbf060b92c89e4de92adb75d929,1,0,1,32.04636808,1551256220,Ticket,d188400d6a4c828f810b895324349097df513c713e026e3d3ce2c94a4d8be662
9604e00d1787d88d5976329c8ee975a06d77ebf62ee0152004b7933c2fe92d3a,1,0,1,32.04636808,1551256220,Ticket,1b142f6bfb649a8dcf952255ac42649b0c1e0c41271ec987c34b346b49cf1141
9a6c51c17c7efe444a0a624902edd450dd3362eaa6062911c0ee3a48f0e96c74,1,0,1,32.04636808,1551256220,Ticket,88dbb74109a00b937cc3860e08dcd93bbf6780b7cbebaeef3a4e29cd577b8c95
cb17accad7b5a1f076ffb0b82ca47593688c80ad8e1593db6abc52ccdc34bf43,1,0,1,32.04636808,1551256220,Ticket,9e7e5423a854a8485fb7d0280f4a4887b5e0cd0d0351d5e70fed29be23f5553a
