tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea,-1,1,1,35.48190904,1589873095,Regular,fe2eb7fe1089240f4b3d9719b116e856ce81cee42df6a37d75f183a3b7c6cc46
d7fd72b566e1804968ac85ea4fac5bb2d4ea727ae191f33b66b7f143691407bc,1,3,1,35.48190904,1589831904,Vote,f1f1942bc52a942a3afad7f51c9d999bfc22574a181d7aa17158f7323c1841d0
fe2eb7fe1089240f4b3d9719b116e856ce81cee42df6a37d75f183a3b7c6cc46,1,3,1,35.48190904,1589796202,Vote,66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,99,1,35.48190904,1589794104,Regular,c932c899439e46836776226bd9865f0e7333f8083a96987886bd818600923c58
c932c899439e46836776226bd9865f0e7333f8083a96987886bd818600923c58,1,3,1,35.48190904,1589650096,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0,-1,260,1,35.48190904,1589360042,Regular,a956e03c54167e02af22aa2155f437e97e9b62682707cc5de9e5b91f3af297f1
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,34,1,37.07097327,1589189628,Regular,bf0f5181658b7d6627637deee378ec1e2da1f6cd0d593066b3d1332811b7fd77
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,65,1,37.07097327,1589189628,Regular,59030da112bc50a69a4c77f482ce7a699c3d8eea8a1f713a6c98758893078dce
a956e03c54167e02af22aa2155f437e97e9b62682707cc5de9e5b91f3af297f1,1,3,1,35.48190904,1589173935,Vote,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
bf0f5181658b7d6627637deee378ec1e2da1f6cd0d593066b3d1332811b7fd77,1,3,1,37.07097327,1589110550,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
59030da112bc50a69a4c77f482ce7a699c3d8eea8a1f713a6c98758893078dce,1,3,1,37.07097327,1589059205,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
