tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,4,1,9.34849933,1611323101,Regular,24f4168c1345e9d9fcdfd03d1f378bc48c2e4b7c7a8d9b36fc358996a71836f3
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,61,1,9.34849933,1611323101,Regular,8a1bce01b26dd2b477c2850dd020816ab213d0785ecd0c7f89eda769ac67b2f5
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,178,1,8.55044493,1611323101,Regular,3595abd07a377a982fcdb819c3705fd383bb25a1d673d412b576b4aa1e422efb
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,293,1,8.57687352,1611307517,Regular,050e6aa4dea732186c2f69f6ebdc2bcc431ccf32f1cc2d9ed446de4e1d2913f2
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,223,1,8.57687352,1611306336,Regular,1cf261aa79fbba8a10c07ff2a832b3fff2b1053ec145125d7f8b48b4339549ea
08773b50a8916849979020e882e08f5336007558feebdf86eddde0e153908975,1,3,1,9.32205451,1611279222,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,285,1,9.34849933,1611270972,Regular,cd63c39c24045431e0157a6b665d7245c0c035ae1e19b8d2799d8daa5a5b7ce0
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,51,1,8.57687352,1611259678,Regular,4b0dacfdf9ad38e5904ae7119dfcbd174e167eb6eb69e5408dcd755985cb89d8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,40,1,9.34849933,1611259678,Regular,5945220683923244a600ced5a3db2ba0b940598e06e4ab0d0d45d3b52043dbd7
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,90,1,9.34849933,1611259678,Regular,8c6f71cdd06a507b97effe3e8189f5f8d991a5a8e53c3114a0b1d8e7e96c6bda
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,225,1,8.57687352,1611237795,Regular,500653896b693078e9378d98280f3cbf2ee9cc9f3bdc012402e7fb49daf846c6
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,307,1,9.34849933,1611230405,Regular,4f60380f29883c1a23c94dac4a9c9176cf0da852263c6ec21f76fe4f08f77fc2
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,283,1,9.34849933,1611230405,Regular,4339423cabb59987a98b2e29e61ea029094d072ce7be42891a55fbd13df7c6c0
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,284,1,9.34849933,1611230405,Regular,831e85aa16344a633952402f14924d9a38ddd976366359542d9969b81279d4c0
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,12,1,9.34849933,1611227360,Regular,91676393fd80497e201de43a5c4f1a74f382385003bf55912f5044e538dc6bb1
401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72,-1,25,1,9.34849933,1611227360,Regular,a78da38f8f461af81d9d14b1743baf90b004ffa8d5c182599dd808663cf6d6b1
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,302,1,8.57687352,1611225938,Regular,f42f9f915dd88b25acbf059bb5cd0ce480116d69adca084ec7a3d6e0d755ccb0
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,191,1,8.55044493,1611225938,Regular,6df87d47d686e8d605f43af80fa8f153b8e293221e512da0535e80c6f43cd17c
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,128,1,8.57687352,1611146439,Regular,03862fa9b0f835b9805e2eff35546d3912271f21b9e8103a4d63ae45b571758b
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,202,1,9.34849933,1611146439,Regular,d718ca2de695735abb63b4194627acaed47b70759ceae1d7787bec38ae69ed8e
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,295,1,9.34849933,1611144736,Regular,f0ce8756479b88b78422291cb4fa8846d8cc8264f6e859c955faee4bd3c34886
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,9,1,8.57687352,1611144736,Regular,29f11cc49329b81d1158249723313f688d271c1a2d1582c96d25e9e17736df84
6df87d47d686e8d605f43af80fa8f153b8e293221e512da0535e80c6f43cd17c,1,3,1,8.55044493,1611143822,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,296,1,9.34849933,1611141449,Regular,9442b94029ca94242de8b6c3787fe8a4d2bef89b5f4fc6f5c9b22f0a79dde481
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,277,1,8.57687352,1611139836,Regular,67425ecc796c68775f616b7d499fad9ea81ee7c24abdd6001901bb0f61bf007f
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,328,1,8.57687352,1611138816,Regular,57642f2195a6e6a039aca0145727a3415cc48aa231b46751089c4d772deb0678
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,81,1,9.34849933,1611131827,Regular,a68c7d8c9c012a624f0154faab5650c3448193bc1da260394e560326e4bb2e6f
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,166,1,9.32205451,1611131827,Regular,9b45dbd7324acb00066a8071104921ae748c968fac06aaf1c5692ce07cb38e73
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,138,1,8.57687352,1611131827,Regular,2a8bf855c51ac647f8be80f1739c3a1c021450ff72d89ba6498a258607796272
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,13,1,8.57687352,1611097713,Regular,95f553909891b469932ec430d3cc8d125b77aee3bfb4fbc814eb26ac1069c466
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,53,1,9.34849933,1611097713,Regular,9f2fbf9b41fbaab7f27fa9c3c512b271d1fdb869883f53c082917763cfb3f768
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,24,1,8.57687352,1611096107,Regular,40900819a0aeda95eeba47013f4bc3b9b8b3218a1c942e0c09729e82d5f28a5f
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,34,1,9.34849933,1611096107,Regular,abe74b2276347fc30130182e4a0a84fa53bdaa45e6881bc7a994eff13151f75f
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,81,1,9.34849933,1611095269,Regular,b18d670a00a14505573d21d819a1f1617aa73dbcc827674c444dff709bb2c559
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,110,1,9.34849933,1611095269,Regular,9a94147b92dbc17b54240bf00e5080edc0dca14b44c5ffa2d310013f440d4e5b
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,155,1,9.34849933,1611084434,Regular,2805de4e71160c06ac339883a3dd988297ceb94cd9fb6ff4ecbbda073fe5c24d
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,226,1,8.57687352,1611084434,Regular,88cf519fda384a24141512cdd26ad90b5dfb22f2d318f5826605dd8f7b311551
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,209,1,9.34849933,1611084434,Regular,3f02bdfae5930192ec1b37751d3ac4a5351dd17eb6f6cbd4be47042db8356050
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,131,1,9.34849933,1611084434,Regular,cb49f4f08d4c1ef09212e8e7fd466ec5c525dde9b6ce3099aac746c765586a4c
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,72,1,8.57687352,1611084434,Regular,4caf06c4ded43bb60482a349944a2ab521b79b9ef1a14ebcfb999e73a62e8549
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,71,1,9.34849933,1611084434,Regular,c502b72e4a025c4ed0021ae2c23cd694d5d765b545bdbf8091c020d1b33b8149
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,52,1,9.34849933,1611078467,Regular,91d8337c563b3757fe5d8bfacd5d46df5a7b6f88030f7773a95b4889d60c8832
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,14,1,9.34849933,1611076928,Regular,9df51da9e6f6b191ebfabfb1f9c209143486f26599e7c06fc75f8b22968bc427
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,225,1,8.55044493,1611075655,Regular,ecc5c2c0577cc3e6f74081bf6623b566535b59da277e198cf0bc078a51d31423
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,6,1,9.34849933,1611071644,Regular,0a9b3fc4897200c0ec1b6a230538e26516b798a3451cf020e25b8ddc6b1f8417
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,122,1,8.57687352,1611071644,Regular,85628726f675ece6476575d50db2a51d743ef48335ce2f5f8c43dc0b1a881d1e
3595abd07a377a982fcdb819c3705fd383bb25a1d673d412b576b4aa1e422efb,1,3,1,8.55044493,1611067027,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,59,1,9.34849933,1610999982,Regular,0fa99c5842511969cec349427883bd4f28a08be07f4e3fc371f25a106650d702
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,144,1,8.57687352,1610999982,Regular,d271d872cb1a17773f3a70a685e08f14e689e50d2f4bca84256b5fa0ac09bf06
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,131,1,9.34849933,1610999982,Regular,537534a4be80d0e88450545396c6fd32b8975a4ed6a3d8ca1df15b8d8d662e06
ecc5c2c0577cc3e6f74081bf6623b566535b59da277e198cf0bc078a51d31423,1,3,1,8.55044493,1610861967,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
9b45dbd7324acb00066a8071104921ae748c968fac06aaf1c5692ce07cb38e73,1,3,1,9.32205451,1610780842,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
050e6aa4dea732186c2f69f6ebdc2bcc431ccf32f1cc2d9ed446de4e1d2913f2,1,3,1,8.57687352,1610286295,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
2805de4e71160c06ac339883a3dd988297ceb94cd9fb6ff4ecbbda073fe5c24d,1,3,1,9.34849933,1610184081,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
95f553909891b469932ec430d3cc8d125b77aee3bfb4fbc814eb26ac1069c466,1,3,1,8.57687352,1610093364,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
a68c7d8c9c012a624f0154faab5650c3448193bc1da260394e560326e4bb2e6f,1,3,1,9.34849933,1610068578,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
abe74b2276347fc30130182e4a0a84fa53bdaa45e6881bc7a994eff13151f75f,1,3,1,9.34849933,1609999958,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
9f2fbf9b41fbaab7f27fa9c3c512b271d1fdb869883f53c082917763cfb3f768,1,3,1,9.34849933,1609951813,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
29f11cc49329b81d1158249723313f688d271c1a2d1582c96d25e9e17736df84,1,3,1,8.57687352,1609949691,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
cb49f4f08d4c1ef09212e8e7fd466ec5c525dde9b6ce3099aac746c765586a4c,1,3,1,9.34849933,1609943114,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
0a9b3fc4897200c0ec1b6a230538e26516b798a3451cf020e25b8ddc6b1f8417,1,3,1,9.34849933,1609883695,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
d718ca2de695735abb63b4194627acaed47b70759ceae1d7787bec38ae69ed8e,1,3,1,9.34849933,1609880826,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
85628726f675ece6476575d50db2a51d743ef48335ce2f5f8c43dc0b1a881d1e,1,3,1,8.57687352,1609819127,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
57642f2195a6e6a039aca0145727a3415cc48aa231b46751089c4d772deb0678,1,3,1,8.57687352,1609756641,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
b18d670a00a14505573d21d819a1f1617aa73dbcc827674c444dff709bb2c559,1,3,1,9.34849933,1609703039,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
9df51da9e6f6b191ebfabfb1f9c209143486f26599e7c06fc75f8b22968bc427,1,3,1,9.34849933,1609668710,Vote,dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8
0fa99c5842511969cec349427883bd4f28a08be07f4e3fc371f25a106650d702,1,3,1,9.34849933,1609644553,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
831e85aa16344a633952402f14924d9a38ddd976366359542d9969b81279d4c0,1,3,1,9.34849933,1609625768,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
537534a4be80d0e88450545396c6fd32b8975a4ed6a3d8ca1df15b8d8d662e06,1,3,1,9.34849933,1609517026,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
cd63c39c24045431e0157a6b665d7245c0c035ae1e19b8d2799d8daa5a5b7ce0,1,3,1,9.34849933,1609510423,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
8a1bce01b26dd2b477c2850dd020816ab213d0785ecd0c7f89eda769ac67b2f5,1,3,1,9.34849933,1609493952,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
4caf06c4ded43bb60482a349944a2ab521b79b9ef1a14ebcfb999e73a62e8549,1,3,1,8.57687352,1609478898,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
c502b72e4a025c4ed0021ae2c23cd694d5d765b545bdbf8091c020d1b33b8149,1,3,1,9.34849933,1609401010,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
4339423cabb59987a98b2e29e61ea029094d072ce7be42891a55fbd13df7c6c0,1,3,1,9.34849933,1609376980,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
f42f9f915dd88b25acbf059bb5cd0ce480116d69adca084ec7a3d6e0d755ccb0,1,3,1,8.57687352,1609282577,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
03862fa9b0f835b9805e2eff35546d3912271f21b9e8103a4d63ae45b571758b,1,3,1,8.57687352,1609231807,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
3f02bdfae5930192ec1b37751d3ac4a5351dd17eb6f6cbd4be47042db8356050,1,3,1,9.34849933,1609147844,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
36cde5fa9d5253f144577e4cdb63eff1d3160b2cdec2e68ba7f74aac496bddff,1,3,1,9.34849933,1609121563,Vote,70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83
2a8bf855c51ac647f8be80f1739c3a1c021450ff72d89ba6498a258607796272,1,3,1,8.57687352,1609107215,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
f0ce8756479b88b78422291cb4fa8846d8cc8264f6e859c955faee4bd3c34886,1,3,1,9.34849933,1609082634,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
1cf261aa79fbba8a10c07ff2a832b3fff2b1053ec145125d7f8b48b4339549ea,1,3,1,8.57687352,1609015342,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
9a94147b92dbc17b54240bf00e5080edc0dca14b44c5ffa2d310013f440d4e5b,1,3,1,9.34849933,1609007836,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
d271d872cb1a17773f3a70a685e08f14e689e50d2f4bca84256b5fa0ac09bf06,1,3,1,8.57687352,1608962467,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
91d8337c563b3757fe5d8bfacd5d46df5a7b6f88030f7773a95b4889d60c8832,1,3,1,9.34849933,1608961532,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
88cf519fda384a24141512cdd26ad90b5dfb22f2d318f5826605dd8f7b311551,1,3,1,8.57687352,1608918873,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
8c6f71cdd06a507b97effe3e8189f5f8d991a5a8e53c3114a0b1d8e7e96c6bda,1,3,1,9.34849933,1608898391,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
4f60380f29883c1a23c94dac4a9c9176cf0da852263c6ec21f76fe4f08f77fc2,1,3,1,9.34849933,1608889799,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
5945220683923244a600ced5a3db2ba0b940598e06e4ab0d0d45d3b52043dbd7,1,3,1,9.34849933,1608840379,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
24f4168c1345e9d9fcdfd03d1f378bc48c2e4b7c7a8d9b36fc358996a71836f3,1,3,1,9.34849933,1608793866,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
4b0dacfdf9ad38e5904ae7119dfcbd174e167eb6eb69e5408dcd755985cb89d8,1,3,1,8.57687352,1608772779,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
40900819a0aeda95eeba47013f4bc3b9b8b3218a1c942e0c09729e82d5f28a5f,1,3,1,8.57687352,1608759869,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
91676393fd80497e201de43a5c4f1a74f382385003bf55912f5044e538dc6bb1,1,3,1,9.34849933,1608696960,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
e7d26108c80f76964c9ee4d2efc486b089ea71bb9354d13c3b003d2245c60eff,1,3,1,9.34849933,1608668395,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
67425ecc796c68775f616b7d499fad9ea81ee7c24abdd6001901bb0f61bf007f,1,3,1,8.57687352,1608594862,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
a78da38f8f461af81d9d14b1743baf90b004ffa8d5c182599dd808663cf6d6b1,1,3,1,9.34849933,1608582111,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
500653896b693078e9378d98280f3cbf2ee9cc9f3bdc012402e7fb49daf846c6,1,3,1,8.57687352,1608551754,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
9442b94029ca94242de8b6c3787fe8a4d2bef89b5f4fc6f5c9b22f0a79dde481,1,3,1,9.34849933,1608541080,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
0e13299ed304dd165f79f257bc891b29c6fe00612e1962bc55a352d0d201fafa,1,3,1,8.57687352,1608535364,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,171,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,116,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,184,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,183,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,182,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,181,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,180,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,179,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,178,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,177,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,176,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,175,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,174,1,8.49178658,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,173,1,0.05827385,1608475787,Regular,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
