tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fcb6d9cf374c8cbcd8f30ceaced3be7cc705427a64c6e2d3d5968e624b888d,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
65fcb6d9cf374c8cbcd8f30ceaced3be7cc705427a64c6e2d3d5968e624b888d,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
691af6c8c1212a7b059391719dbb62f733be3f6d7a6b850fb00e76f1264ccc49,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
691af6c8c1212a7b059391719dbb62f733be3f6d7a6b850fb00e76f1264ccc49,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
69239e7f4288d9832a44fdc507cbcbbcce2b4bcecaba9ccdb53bf003a1493637,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
69239e7f4288d9832a44fdc507cbcbbcce2b4bcecaba9ccdb53bf003a1493637,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
762e2227ff1f3fd7f108596f0dc0a10ab2d6175ad82f8b20aea0485724300769,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
762e2227ff1f3fd7f108596f0dc0a10ab2d6175ad82f8b20aea0485724300769,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
81d4adc7cd046386142086738618016958d69cc30e376e028cc8057aa2afee07,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
81d4adc7cd046386142086738618016958d69cc30e376e028cc8057aa2afee07,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
8278384e7cc56dc607d7bd85c0d6a4565f3c414e44320185cf11315866d62275,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
8278384e7cc56dc607d7bd85c0d6a4565f3c414e44320185cf11315866d62275,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
850a3043bdab1d3212b6cb57d6cb4dd32d38d09f72edde9a610203a0918760d2,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
850a3043bdab1d3212b6cb57d6cb4dd32d38d09f72edde9a610203a0918760d2,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
9cb795e0522a617ac6e3fdbd0c9569ca2c1f08be20dcfaa823160621406f9f52,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
9cb795e0522a617ac6e3fdbd0c9569ca2c1f08be20dcfaa823160621406f9f52,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
a64016eeb02a39adec45631ec9567c574c8d4e990a23c90814ae0816801dbb99,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
a64016eeb02a39adec45631ec9567c574c8d4e990a23c90814ae0816801dbb99,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
a71202a53cd69e524abbd97190835da196eeb41594e02d5de3c271c3b2c2ed89,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
a71202a53cd69e524abbd97190835da196eeb41594e02d5de3c271c3b2c2ed89,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
ad4c37c56b6464fc2139fc7bd758b32b1e0e2c82c30d7470b67a7dc7fe0de47a,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
ad4c37c56b6464fc2139fc7bd758b32b1e0e2c82c30d7470b67a7dc7fe0de47a,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
d078e4c9a8b165685e6df6bd5eb1ba9cd248fb48fddaea2ab166b846d712c93d,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
d078e4c9a8b165685e6df6bd5eb1ba9cd248fb48fddaea2ab166b846d712c93d,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
f18c7d3a4ada251f47798c01dd121be59fd631146db60b477cffda440d224758,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
f18c7d3a4ada251f47798c01dd121be59fd631146db60b477cffda440d224758,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
f5072c304ec84a490473fffe3291baa49a4c3b2089b1bcf93b7ecf4566f7a5b4,-1,0,1,0.1267303,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
f5072c304ec84a490473fffe3291baa49a4c3b2089b1bcf93b7ecf4566f7a5b4,-1,1,1,221.58028109,1555201197,Ticket,4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,11,1,221.58028109,1555200572,Regular,4c12051cd449a1aa7b7b9b958840c1cd76579ba93f318d3d6515b3b98fad0a17
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,16,1,0.1267303,1555200572,Regular,f18c7d3a4ada251f47798c01dd121be59fd631146db60b477cffda440d224758
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,17,1,221.58028109,1555200572,Regular,f18c7d3a4ada251f47798c01dd121be59fd631146db60b477cffda440d224758
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,28,1,0.1267303,1555200572,Regular,3d314687e7b326ec20a777f5cba48acd7bfcb7de5e1866ce5ef1bd094e127556
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,29,1,221.58028109,1555200572,Regular,3d314687e7b326ec20a777f5cba48acd7bfcb7de5e1866ce5ef1bd094e127556
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,8,1,0.1267303,1555200572,Regular,9cb795e0522a617ac6e3fdbd0c9569ca2c1f08be20dcfaa823160621406f9f52
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,9,1,221.58028109,1555200572,Regular,9cb795e0522a617ac6e3fdbd0c9569ca2c1f08be20dcfaa823160621406f9f52
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,36,1,0.1267303,1555200572,Regular,850a3043bdab1d3212b6cb57d6cb4dd32d38d09f72edde9a610203a0918760d2
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,37,1,221.58028109,1555200572,Regular,850a3043bdab1d3212b6cb57d6cb4dd32d38d09f72edde9a610203a0918760d2
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,6,1,0.1267303,1555200572,Regular,762e2227ff1f3fd7f108596f0dc0a10ab2d6175ad82f8b20aea0485724300769
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,7,1,221.58028109,1555200572,Regular,762e2227ff1f3fd7f108596f0dc0a10ab2d6175ad82f8b20aea0485724300769
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,2,1,0.1267303,1555200572,Regular,81d4adc7cd046386142086738618016958d69cc30e376e028cc8057aa2afee07
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,3,1,221.58028109,1555200572,Regular,81d4adc7cd046386142086738618016958d69cc30e376e028cc8057aa2afee07
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,32,1,0.1267303,1555200572,Regular,a64016eeb02a39adec45631ec9567c574c8d4e990a23c90814ae0816801dbb99
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,33,1,221.58028109,1555200572,Regular,a64016eeb02a39adec45631ec9567c574c8d4e990a23c90814ae0816801dbb99
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,0,1,0.1267303,1555200572,Regular,8278384e7cc56dc607d7bd85c0d6a4565f3c414e44320185cf11315866d62275
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,1,1,221.58028109,1555200572,Regular,8278384e7cc56dc607d7bd85c0d6a4565f3c414e44320185cf11315866d62275
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,24,1,0.1267303,1555200572,Regular,69239e7f4288d9832a44fdc507cbcbbcce2b4bcecaba9ccdb53bf003a1493637
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,25,1,221.58028109,1555200572,Regular,69239e7f4288d9832a44fdc507cbcbbcce2b4bcecaba9ccdb53bf003a1493637
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,14,1,0.1267303,1555200572,Regular,ad4c37c56b6464fc2139fc7bd758b32b1e0e2c82c30d7470b67a7dc7fe0de47a
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,15,1,221.58028109,1555200572,Regular,ad4c37c56b6464fc2139fc7bd758b32b1e0e2c82c30d7470b67a7dc7fe0de47a
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,22,1,0.1267303,1555200572,Regular,175ba02a1e65a7ac0e59b8226e4488a65fe41b9e65353cf5fc1541d3d028069b
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,23,1,221.58028109,1555200572,Regular,175ba02a1e65a7ac0e59b8226e4488a65fe41b9e65353cf5fc1541d3d028069b
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,18,1,0.1267303,1555200572,Regular,691af6c8c1212a7b059391719dbb62f733be3f6d7a6b850fb00e76f1264ccc49
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,19,1,221.58028109,1555200572,Regular,691af6c8c1212a7b059391719dbb62f733be3f6d7a6b850fb00e76f1264ccc49
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,12,1,0.1267303,1555200572,Regular,31570ebc23377793572d6b1e448e81ae328b1e3ff8b6c827a105650aaaf5395d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,13,1,221.58028109,1555200572,Regular,31570ebc23377793572d6b1e448e81ae328b1e3ff8b6c827a105650aaaf5395d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,26,1,0.1267303,1555200572,Regular,f5072c304ec84a490473fffe3291baa49a4c3b2089b1bcf93b7ecf4566f7a5b4
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,27,1,221.58028109,1555200572,Regular,f5072c304ec84a490473fffe3291baa49a4c3b2089b1bcf93b7ecf4566f7a5b4
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,4,1,0.1267303,1555200572,Regular,a71202a53cd69e524abbd97190835da196eeb41594e02d5de3c271c3b2c2ed89
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,5,1,221.58028109,1555200572,Regular,a71202a53cd69e524abbd97190835da196eeb41594e02d5de3c271c3b2c2ed89
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,20,1,0.1267303,1555200572,Regular,d078e4c9a8b165685e6df6bd5eb1ba9cd248fb48fddaea2ab166b846d712c93d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,21,1,221.58028109,1555200572,Regular,d078e4c9a8b165685e6df6bd5eb1ba9cd248fb48fddaea2ab166b846d712c93d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,30,1,0.1267303,1555200572,Regular,42d1e24c69ae1b91142791e47213aa3a9d7dc316dd7bbf7d316189f674ab125d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,31,1,221.58028109,1555200572,Regular,42d1e24c69ae1b91142791e47213aa3a9d7dc316dd7bbf7d316189f674ab125d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,34,1,0.1267303,1555200572,Regular,65fcb6d9cf374c8cbcd8f30ceaced3be7cc705427a64c6e2d3d5968e624b888d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,35,1,221.58028109,1555200572,Regular,65fcb6d9cf374c8cbcd8f30ceaced3be7cc705427a64c6e2d3d5968e624b888d
4b4f4d70f1f1e9739acad79275f70ae304cceff057d145afc2c0f66d27d6c79b,1,10,1,0.1267303,1555200572,Regular,4c12051cd449a1aa7b7b9b958840c1cd76579ba93f318d3d6515b3b98fad0a17
