tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a752a76af0bd8281e165107f6eabe510ecfdd92f4ab7cd15fd2aa50c0cf105b,1,3,1,59.41853069,1596640355,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
9a4770e3d813d10c343c615ebb5e9e20c1b21149375b7a858d81b2bc353ebb3e,1,3,1,59.41853069,1596623867,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,108,1,59.41853069,1596388457,Regular,339c67a8634dce5c622609ab371e0297938c079ce33358110282d6c5a23aedc6
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,172,1,59.41853069,1596387514,Regular,34f8f3fbe8b73673cdbbd144bcc41eead686577e277baffd5c0ed78940aa8d88
34f8f3fbe8b73673cdbbd144bcc41eead686577e277baffd5c0ed78940aa8d88,1,3,1,59.41853069,1596351224,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
339c67a8634dce5c622609ab371e0297938c079ce33358110282d6c5a23aedc6,1,3,1,59.41853069,1596326792,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,32,1,46.72676754,1596317297,Regular,cfeefd51eaa8f59e1cb1a59f628179b166fbfbd1996bd945118c2df3d47d8c5b
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,68,1,59.41853069,1596317051,Regular,04556805a1cacec1f15be346b940e949e75b4b561bfd230cb97e0ffc44ed201b
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,68,1,46.72676754,1596317051,Regular,5e88e815a61a83b6bfbdbd9509adf0400fd1e7f7edecf54ab699d8e0614a6032
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,159,1,46.72676754,1596317051,Regular,7db2fbc6c2e86a981efd6b081b8bd4b3d744eb5076d15fdaa20927e076a3b64f
7db2fbc6c2e86a981efd6b081b8bd4b3d744eb5076d15fdaa20927e076a3b64f,1,3,1,46.72676754,1596252606,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
5e88e815a61a83b6bfbdbd9509adf0400fd1e7f7edecf54ab699d8e0614a6032,1,3,1,46.72676754,1596222328,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
04556805a1cacec1f15be346b940e949e75b4b561bfd230cb97e0ffc44ed201b,1,3,1,59.41853069,1596198632,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,110,1,46.72676754,1596167110,Regular,910cc6151c5fef2be41fbb8b5599f253ed9dd5ec965a5d3dd19c5120a45dae4f
cfeefd51eaa8f59e1cb1a59f628179b166fbfbd1996bd945118c2df3d47d8c5b,1,3,1,46.72676754,1596163996,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
1f83fac20b88f17ec5947d84cdaacc0a3bf801b26e6e48cfcb9a6f974d68838c,-1,11,1,46.72676754,1596088298,Regular,ec64921d85c08f2172cfb0d350ea077f87dd2d5fc164277fd0925e999b26e8fc
910cc6151c5fef2be41fbb8b5599f253ed9dd5ec965a5d3dd19c5120a45dae4f,1,3,1,46.72676754,1596059687,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
ec64921d85c08f2172cfb0d350ea077f87dd2d5fc164277fd0925e999b26e8fc,1,3,1,46.72676754,1596035543,Vote,1f83fac20b88f17ec5947d84cdaacc0a3bf801b26e6e48cfcb9a6f974d68838c
cd720a97c1d98c8f8dfec0247c05be185b6c5722d52b7856df08bf3974d3e3a5,-1,9,1,59.41853069,1596032771,Regular,2bd9e949871ce3b48e765c67e519cc7aef6fe93f4aae1cec409fd4d0a371a917
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,4,1,59.41853069,1596030627,Regular,c9e9b106b3fed94c6a0fbafce9315d9fe93af8fe03827e5f939b8dd026f2950c
2bd9e949871ce3b48e765c67e519cc7aef6fe93f4aae1cec409fd4d0a371a917,1,3,1,59.41853069,1595982409,Vote,cd720a97c1d98c8f8dfec0247c05be185b6c5722d52b7856df08bf3974d3e3a5
c9e9b106b3fed94c6a0fbafce9315d9fe93af8fe03827e5f939b8dd026f2950c,1,3,1,59.41853069,1595969322,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,52,1,59.41853069,1595874083,Regular,829edb3976785d9f8fa8556e96b3311addcf19f13e4ca61b4351227f790f1ce4
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,50,1,59.41853069,1595821418,Regular,ad9ea2a68779973f8e25525ececaacd1daca38e041195b5aaea3c79b90ef1eec
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,0,1,59.41853069,1595808635,Regular,bcb9e328996a90e5724e809fb058fc3e6be6fe9357128ed2653b9c982fc53719
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,23,1,59.41853069,1595808635,Regular,30c0b513afedde8d737a9ca83888e82759040a901febc990523426ae722c6dcc
829edb3976785d9f8fa8556e96b3311addcf19f13e4ca61b4351227f790f1ce4,1,3,1,59.41853069,1595802564,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
ad9ea2a68779973f8e25525ececaacd1daca38e041195b5aaea3c79b90ef1eec,1,3,1,59.41853069,1595782350,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
30c0b513afedde8d737a9ca83888e82759040a901febc990523426ae722c6dcc,1,3,1,59.41853069,1595774794,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bcb9e328996a90e5724e809fb058fc3e6be6fe9357128ed2653b9c982fc53719,1,3,1,59.41853069,1595773463,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959,-1,0,1,3973.47418481,1595698235,Regular,99cb42a411b5e7df0392901c4177dd1800d4f1285ae667b70fec44cebba79a0b
99cb42a411b5e7df0392901c4177dd1800d4f1285ae667b70fec44cebba79a0b,1,400,1,3973.47418481,1595696960,Regular,8119dfb15e52ccf7e42b118fe022c79989e380c2479ae2f2f606f57a44aa1959
