tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125789c09ca1f0e5d361639f17fc344682c25a49465b29a992a8ed0d6085d986,1,3,1,44.27756381,1592617607,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
4d504729c130b69db7d32af812a52246f6509351c4dd8ee363b795e89e834091,1,3,1,44.27756381,1592599041,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
a998019701e415e1c30d82bcb882b34848fc42e3830e448e50ad33302dbcbdc9,1,3,1,44.27756381,1591896559,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
468428e69ff59fe5bc41e97aad7a906da32c5a2f57aec59dab7bb1ed40a2be40,1,3,1,44.27756381,1591860659,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
090c4e8e2efb67a7ec12228f36a63f55be96538eff713ad36e0f425b30b76f7b,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
090c4e8e2efb67a7ec12228f36a63f55be96538eff713ad36e0f425b30b76f7b,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
16f3531fd3a3bbe7c622df978ab19a2bdade1efc1dbf9adf5c509823aadbd7f3,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
16f3531fd3a3bbe7c622df978ab19a2bdade1efc1dbf9adf5c509823aadbd7f3,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
173871d4993a149ef8b041874054340217d69d81caa6d6137e4a7c6c57e781a3,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
173871d4993a149ef8b041874054340217d69d81caa6d6137e4a7c6c57e781a3,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
2502684e074c4c79b90e87fb6fc0d80cdc9e5dd41374c0b95a9eddffee678e38,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
2502684e074c4c79b90e87fb6fc0d80cdc9e5dd41374c0b95a9eddffee678e38,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
28091961e7626b70a79f42c86e03456938b7705dfa3e5994f6d4e876e0ca86ab,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
28091961e7626b70a79f42c86e03456938b7705dfa3e5994f6d4e876e0ca86ab,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
2eea80ecff92196f5a4d9ff0ed05d5bfd95d1b66c6f4d4e3b50925cbba1e98d2,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
2eea80ecff92196f5a4d9ff0ed05d5bfd95d1b66c6f4d4e3b50925cbba1e98d2,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
30796cb34dcd9ad6574b62055d30f21ef015e126c04f0cfcab873dbcbe03e03d,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
30796cb34dcd9ad6574b62055d30f21ef015e126c04f0cfcab873dbcbe03e03d,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
34d1e84f0dd538a4f4564d7b5ff3ac7acd92e58c7e0579f4b192bbe39a9baf2e,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
34d1e84f0dd538a4f4564d7b5ff3ac7acd92e58c7e0579f4b192bbe39a9baf2e,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
354b033f33b47f2a1386b31cd1aad97df7a80af4f668edf768b573d5034bc334,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
354b033f33b47f2a1386b31cd1aad97df7a80af4f668edf768b573d5034bc334,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
5964ea96b74fa996d85c172f66a00e4ece33b13b2473d16569652a96f06d9f87,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
5964ea96b74fa996d85c172f66a00e4ece33b13b2473d16569652a96f06d9f87,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
69f338ef3a66c3c5e3317bdcf869ed4a06b80d8b483d2137d7ba1e1822265492,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
69f338ef3a66c3c5e3317bdcf869ed4a06b80d8b483d2137d7ba1e1822265492,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
8bb70d598781f07e728edb77d9c72b17fb5e2fe17eef0a9e4c7dd1152d820a22,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
8bb70d598781f07e728edb77d9c72b17fb5e2fe17eef0a9e4c7dd1152d820a22,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
9529533b77232fdcdb6823a139d787ea4dfbd2df8a97a633457668e3141cf902,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
9529533b77232fdcdb6823a139d787ea4dfbd2df8a97a633457668e3141cf902,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a31601ec95f747727e94e0c860c02dc7ac7128079eb0589e435bad34a6363dbc,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a31601ec95f747727e94e0c860c02dc7ac7128079eb0589e435bad34a6363dbc,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a6cb603529dd319d9d15d4d017f8e80a87e6cf89211f6748176b25a2b35b6cd3,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a6cb603529dd319d9d15d4d017f8e80a87e6cf89211f6748176b25a2b35b6cd3,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a9c76bfd5aa38df7d0a518ad7c2a29c2649fee202b2aaf7115a36848fae1ad9f,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
a9c76bfd5aa38df7d0a518ad7c2a29c2649fee202b2aaf7115a36848fae1ad9f,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
b838429af744e378d5b3b926b651179a64115be4d939b6dd1b1b53f2a0523c6f,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
b838429af744e378d5b3b926b651179a64115be4d939b6dd1b1b53f2a0523c6f,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
df7034955cd9b6c37091b6ae361c310c08a077fe38fd64d759884402d0b75d95,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
df7034955cd9b6c37091b6ae361c310c08a077fe38fd64d759884402d0b75d95,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
e6ce501f365a6ac9c67078bbd55e50b3fd8456bd0b3e481f44c06dfabc3eb391,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
e6ce501f365a6ac9c67078bbd55e50b3fd8456bd0b3e481f44c06dfabc3eb391,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
edb52502c6b16736cad1915ff1cd5bbd9e1c495c3c30d23fcca3ffd8e5d1cc21,-1,0,1,0.07789978,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
edb52502c6b16736cad1915ff1cd5bbd9e1c495c3c30d23fcca3ffd8e5d1cc21,-1,1,1,43.20526323,1591798280,Ticket,774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,9,1,43.20526323,1591798199,Regular,a9c76bfd5aa38df7d0a518ad7c2a29c2649fee202b2aaf7115a36848fae1ad9f
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,18,1,0.07789978,1591798199,Regular,28091961e7626b70a79f42c86e03456938b7705dfa3e5994f6d4e876e0ca86ab
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,19,1,43.20526323,1591798199,Regular,28091961e7626b70a79f42c86e03456938b7705dfa3e5994f6d4e876e0ca86ab
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,4,1,0.07789978,1591798199,Regular,a6cb603529dd319d9d15d4d017f8e80a87e6cf89211f6748176b25a2b35b6cd3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,5,1,43.20526323,1591798199,Regular,a6cb603529dd319d9d15d4d017f8e80a87e6cf89211f6748176b25a2b35b6cd3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,20,1,0.07789978,1591798199,Regular,df7034955cd9b6c37091b6ae361c310c08a077fe38fd64d759884402d0b75d95
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,21,1,43.20526323,1591798199,Regular,df7034955cd9b6c37091b6ae361c310c08a077fe38fd64d759884402d0b75d95
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,24,1,0.07789978,1591798199,Regular,a31601ec95f747727e94e0c860c02dc7ac7128079eb0589e435bad34a6363dbc
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,25,1,43.20526323,1591798199,Regular,a31601ec95f747727e94e0c860c02dc7ac7128079eb0589e435bad34a6363dbc
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,6,1,0.07789978,1591798199,Regular,b838429af744e378d5b3b926b651179a64115be4d939b6dd1b1b53f2a0523c6f
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,7,1,43.20526323,1591798199,Regular,b838429af744e378d5b3b926b651179a64115be4d939b6dd1b1b53f2a0523c6f
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,12,1,0.07789978,1591798199,Regular,090c4e8e2efb67a7ec12228f36a63f55be96538eff713ad36e0f425b30b76f7b
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,13,1,43.20526323,1591798199,Regular,090c4e8e2efb67a7ec12228f36a63f55be96538eff713ad36e0f425b30b76f7b
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,26,1,0.07789978,1591798199,Regular,5964ea96b74fa996d85c172f66a00e4ece33b13b2473d16569652a96f06d9f87
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,27,1,43.20526323,1591798199,Regular,5964ea96b74fa996d85c172f66a00e4ece33b13b2473d16569652a96f06d9f87
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,2,1,0.07789978,1591798199,Regular,edb52502c6b16736cad1915ff1cd5bbd9e1c495c3c30d23fcca3ffd8e5d1cc21
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,3,1,43.20526323,1591798199,Regular,edb52502c6b16736cad1915ff1cd5bbd9e1c495c3c30d23fcca3ffd8e5d1cc21
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,22,1,0.07789978,1591798199,Regular,173871d4993a149ef8b041874054340217d69d81caa6d6137e4a7c6c57e781a3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,23,1,43.20526323,1591798199,Regular,173871d4993a149ef8b041874054340217d69d81caa6d6137e4a7c6c57e781a3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,36,1,0.07789978,1591798199,Regular,2eea80ecff92196f5a4d9ff0ed05d5bfd95d1b66c6f4d4e3b50925cbba1e98d2
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,37,1,43.20526323,1591798199,Regular,2eea80ecff92196f5a4d9ff0ed05d5bfd95d1b66c6f4d4e3b50925cbba1e98d2
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,0,1,0.07789978,1591798199,Regular,9529533b77232fdcdb6823a139d787ea4dfbd2df8a97a633457668e3141cf902
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,1,1,43.20526323,1591798199,Regular,9529533b77232fdcdb6823a139d787ea4dfbd2df8a97a633457668e3141cf902
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,34,1,0.07789978,1591798199,Regular,16f3531fd3a3bbe7c622df978ab19a2bdade1efc1dbf9adf5c509823aadbd7f3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,35,1,43.20526323,1591798199,Regular,16f3531fd3a3bbe7c622df978ab19a2bdade1efc1dbf9adf5c509823aadbd7f3
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,14,1,0.07789978,1591798199,Regular,2502684e074c4c79b90e87fb6fc0d80cdc9e5dd41374c0b95a9eddffee678e38
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,15,1,43.20526323,1591798199,Regular,2502684e074c4c79b90e87fb6fc0d80cdc9e5dd41374c0b95a9eddffee678e38
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,16,1,0.07789978,1591798199,Regular,8bb70d598781f07e728edb77d9c72b17fb5e2fe17eef0a9e4c7dd1152d820a22
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,17,1,43.20526323,1591798199,Regular,8bb70d598781f07e728edb77d9c72b17fb5e2fe17eef0a9e4c7dd1152d820a22
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,32,1,0.07789978,1591798199,Regular,34d1e84f0dd538a4f4564d7b5ff3ac7acd92e58c7e0579f4b192bbe39a9baf2e
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,33,1,43.20526323,1591798199,Regular,34d1e84f0dd538a4f4564d7b5ff3ac7acd92e58c7e0579f4b192bbe39a9baf2e
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,30,1,0.07789978,1591798199,Regular,354b033f33b47f2a1386b31cd1aad97df7a80af4f668edf768b573d5034bc334
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,31,1,43.20526323,1591798199,Regular,354b033f33b47f2a1386b31cd1aad97df7a80af4f668edf768b573d5034bc334
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,10,1,0.07789978,1591798199,Regular,e6ce501f365a6ac9c67078bbd55e50b3fd8456bd0b3e481f44c06dfabc3eb391
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,11,1,43.20526323,1591798199,Regular,e6ce501f365a6ac9c67078bbd55e50b3fd8456bd0b3e481f44c06dfabc3eb391
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,28,1,0.07789978,1591798199,Regular,69f338ef3a66c3c5e3317bdcf869ed4a06b80d8b483d2137d7ba1e1822265492
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,29,1,43.20526323,1591798199,Regular,69f338ef3a66c3c5e3317bdcf869ed4a06b80d8b483d2137d7ba1e1822265492
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,38,1,0.07789978,1591798199,Regular,30796cb34dcd9ad6574b62055d30f21ef015e126c04f0cfcab873dbcbe03e03d
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,39,1,43.20526323,1591798199,Regular,30796cb34dcd9ad6574b62055d30f21ef015e126c04f0cfcab873dbcbe03e03d
774675878b4ee7e33d32bd8ef07f18bf56331468be808581929b6effb6058feb,1,8,1,0.07789978,1591798199,Regular,a9c76bfd5aa38df7d0a518ad7c2a29c2649fee202b2aaf7115a36848fae1ad9f
