tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b9a8aa015992a24ce7fbab99119c2d26fb1292c1f58e27ca1a94f4bafc7015,-1,1,1,246.63641825,1568759063,Vote,f2ca1ec8e333826a3c37e3055665f6db08f603e298038b94b271a6d0d8f77c8d
513e0e6656d8668792478e06421b4c9b47157605ea9571bed5c44ed6a06f2481,-1,1,1,246.63641825,1568710513,Vote,5df568db9b07ed4086a89aa07e8d5d02d651e73e7641edd9ae7cef6b5efc1821
865f2582d4112506072915b0042aae8613fce573b0900f23dd153d887c60cdaa,-1,1,1,246.63641825,1568623520,Vote,7c30f3089901916f87df0d412066a7f291b9a55717facd36fb2c508536c6c13d
4c063e0cd90ec7f1d5a6c9867022f61a1f4351b722653c2eea4c347b0972167c,1,2,1,248.06141077,1568591851,Vote,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
447baddfe4a0ca75b862ae9d94e9cd71ee4c8303c81644b5d615715000f1294c,-1,3,1,248.06141077,1568568867,Regular,a927a2cbc3b71088946275f48ba3a1f6594b79ab2e55ba4a21d5593b6b4edb7f
a927a2cbc3b71088946275f48ba3a1f6594b79ab2e55ba4a21d5593b6b4edb7f,1,2,1,248.06141077,1568522930,Vote,447baddfe4a0ca75b862ae9d94e9cd71ee4c8303c81644b5d615715000f1294c
9e7aad269c4c4812ac8c385dd17f28991fbc2ec95e455148b2751924503e7543,-1,1,1,246.63641825,1568406434,Vote,b13cc389dc556f8582e38f4962dbcb7a742ca62a7742d2b54e897790f964ec1c
e8fef6d1d964acdb43ca9307b2bd3c853210351088ceefb9a14e4763c0280339,-1,1,1,246.63641825,1568284545,Vote,851cbeb5fa91336907934439b19a7cf2486de1377fec1c50d51db2771a256902
9bc42055075da23ec5ba5066874bca00e50052486cbed7f3147abda77741557c,-1,1,1,246.63641825,1568198372,Vote,04aba4d6afe2d639a4081ec709ab05d24e13b3df9907b6d54c8d0128042c9075
19b96de4d87ecf86586ce44cf016cd9fea6e97507a26453064059a9206ab1644,-1,1,1,246.63641825,1568198158,Vote,b92933cf42b1d73de2894f5dd7caf2319627a23747386df47fcfbf6e43e6ea7d
1f40a5078ee8b251b8d7676bdf3f6c51f1e6b4b77a24bdbd6472b2fff296cf10,-1,1,1,246.63641825,1568098169,Vote,a1a378855274ddaafb406e37515ffaff5c59e97d2bb1a54dc8be038aa796c12d
fd574d39754c5829a630e15cc31690a61e3d08e000260381411bb8bf3adfe306,-1,1,1,246.63641825,1568030691,Vote,c754815ebd6bd4944eb8631c6f9001c28fad6858134d7e8e13cb67df468d1bc5
da5561490b2b9ae17d03d8bc9883b30d99bf9f288c8760ab3dc0c8b36c6b3532,-1,1,1,246.63641825,1567875773,Vote,2c95651cdb7a51bd81ac40ee72fff3e1aa25625002b9e869904ce5621617d0a4
04aba4d6afe2d639a4081ec709ab05d24e13b3df9907b6d54c8d0128042c9075,1,0,1,246.63641825,1567754699,Ticket,9bc42055075da23ec5ba5066874bca00e50052486cbed7f3147abda77741557c
11c0e031a4ed0990522a5e8a6ec4a5b31ce8a2105c5eafe35f24f7adeb893e94,1,0,1,246.63641825,1567754699,Ticket,a8f19af48df47df71bacfd8d42e7df99af44833a42280817a83647d888da39d8
1437ec4c5101f81ad82eae99802f536cb99d3d08713bc431d1bb446dac354913,1,0,1,246.63641825,1567754699,Ticket,9d638d8b0fc4a6ac6ad8e91d3f10f95cbb4b77cf840e19b407dc20bec9d81bc5
1a83404b208d94cbf07ffbf57a8a39e904445c7966ecf7f334584ffb80a10211,1,0,1,246.63641825,1567754699,Ticket,4bafcb927cfd3c07364c28f8872aa5754b7e88c2f9cc1bd2b203eba6e5f43f33
2a2da9290ee24cff69d33270c523c1100c2769316f09810111a2b9c91340a617,1,0,1,246.63641825,1567754699,Ticket,66e0795959e1e7858ae4d9ac9e75c80133af9ce6170cb3f3c62ccc8c8272c743
2c95651cdb7a51bd81ac40ee72fff3e1aa25625002b9e869904ce5621617d0a4,1,0,1,246.63641825,1567754699,Ticket,da5561490b2b9ae17d03d8bc9883b30d99bf9f288c8760ab3dc0c8b36c6b3532
411f0e2e2de5ca87e0dc4fd80ff2bab60fef10d96f86191e6cf898fed38a7ed8,1,0,1,246.63641825,1567754699,Ticket,121e7fa3294c28ba693f23b653e29ab4064b5f4c9a2447a76f8c74a01843cdfe
5df568db9b07ed4086a89aa07e8d5d02d651e73e7641edd9ae7cef6b5efc1821,1,0,1,246.63641825,1567754699,Ticket,513e0e6656d8668792478e06421b4c9b47157605ea9571bed5c44ed6a06f2481
5e6e5217797665950e5464afbaae309d91ee98e3979995daff4acd670452cd1e,1,0,1,246.63641825,1567754699,Ticket,bff2d6a31b48da511db31b111889ce07ac947d207b95a8a4dcebf2db4750f4a1
7c30f3089901916f87df0d412066a7f291b9a55717facd36fb2c508536c6c13d,1,0,1,246.63641825,1567754699,Ticket,865f2582d4112506072915b0042aae8613fce573b0900f23dd153d887c60cdaa
8498003c40505de0ec8cdec527f94409b0362c596199354916e7d70611a4ed4d,1,0,1,246.63641825,1567754699,Ticket,9952687217677dd5b30849c01ca7bb2a33b17c22c52349e3916bf8aa897d371f
851cbeb5fa91336907934439b19a7cf2486de1377fec1c50d51db2771a256902,1,0,1,246.63641825,1567754699,Ticket,e8fef6d1d964acdb43ca9307b2bd3c853210351088ceefb9a14e4763c0280339
a1a378855274ddaafb406e37515ffaff5c59e97d2bb1a54dc8be038aa796c12d,1,0,1,246.63641825,1567754699,Ticket,1f40a5078ee8b251b8d7676bdf3f6c51f1e6b4b77a24bdbd6472b2fff296cf10
b13cc389dc556f8582e38f4962dbcb7a742ca62a7742d2b54e897790f964ec1c,1,0,1,246.63641825,1567754699,Ticket,9e7aad269c4c4812ac8c385dd17f28991fbc2ec95e455148b2751924503e7543
b6b143ded608b113318272eaad2437674b688d06326894fe2f3e221397b87dfe,1,0,1,246.63641825,1567754699,Ticket,e5dda137df211fef75bab7fb0b2a3472e2bd8c463b78a2ec31a85ef2394653e7
b92933cf42b1d73de2894f5dd7caf2319627a23747386df47fcfbf6e43e6ea7d,1,0,1,246.63641825,1567754699,Ticket,19b96de4d87ecf86586ce44cf016cd9fea6e97507a26453064059a9206ab1644
c754815ebd6bd4944eb8631c6f9001c28fad6858134d7e8e13cb67df468d1bc5,1,0,1,246.63641825,1567754699,Ticket,fd574d39754c5829a630e15cc31690a61e3d08e000260381411bb8bf3adfe306
cb38267ae84c22ab6bc32b2cd97a5922c5e50186ab8829e4f4284e5a93b08851,1,0,1,246.63641825,1567754699,Ticket,958f5f84c086eeecc39729e0f7f959e4530032fdd147570c6de5c66bd3d24c01
e7950bb9fd312bb3a3b0cc001cf54c4f55d22f0b421871661aa0c6a706ae92d8,1,0,1,246.63641825,1567754699,Ticket,a5114245ef1fc9a9e61cf712903237cf6e0de0a5a702e73ad6d9b9bf0359bf71
f2ca1ec8e333826a3c37e3055665f6db08f603e298038b94b271a6d0d8f77c8d,1,0,1,246.63641825,1567754699,Ticket,50b9a8aa015992a24ce7fbab99119c2d26fb1292c1f58e27ca1a94f4bafc7015
