tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7352542b7d3d71369255e57384d26adc3f0bbcf63ab55ec843cf0ebe417c530e,-1,1,1,294.24138671,1558176598,Vote,125b759807852ce6dbf9fac399d0dffe63d2106fe6564333cab4912341285dbe
def46ed3fa1025faf836a4c70b9e130fcfc7dc5c68481f126353d45d33bd5b18,-1,1,1,294.24138671,1558067407,Vote,16ebf3f45052710d209ab64e4140c7bf2cb9c307f0076aaef58ceb015520a9ef
94ca0a4b279a28724c0e96f3186ee51f608263f5c2f09bb5b4f21e4b53174b85,-1,1,1,294.24138671,1557435248,Vote,1047d90371cf5862426d41d1b8c5045d072201282135334f6070b076dc8786b1
232af421f734a939e777e32a4c8c5c53092307702d7247f551c62c456adc6c51,-1,1,1,294.24138671,1557321765,Vote,04a70374818cd8ebd2d38a3364e6adf01787c2bef35a366279429972a2af2e31
7184f9920cce38ba01f355d313e82e999194403f18e5bcc56ab625f7fad3101c,-1,1,1,294.24138671,1557250049,Vote,6fec738babc412a8e164fd4ce5d9013ee55bfe2620be40a8565c1b7b283f921a
e5d820de7bc4a6c94f4e480f755f2239d0b12ad01588144848f6aab0908114b7,-1,1,1,294.24138671,1557165492,Vote,0e597df7d8e839b30d9931c2a15b14b42935085a50b302a64efcd38a21cd1b7b
fb4a46d9c8b3a24f4753485045be4df75486dcf0b81c55f6811dc849407e0dbd,-1,1,1,294.24138671,1557103930,Vote,e8349010baba5962039a70dc30d4bc208372c77baabb99ca74ea11d5800ad856
d8e0d047a5689bf1b1e0ed0181681743f269f597c4b5688e639910b39eed4320,-1,4,1,295.90807099,1557037907,Regular,3464817fe40a33b3d5ee89f8c245f46dee4f23b1badb862bcbde04d13239d19d
3464817fe40a33b3d5ee89f8c245f46dee4f23b1badb862bcbde04d13239d19d,1,2,1,295.90807099,1556995637,Vote,d8e0d047a5689bf1b1e0ed0181681743f269f597c4b5688e639910b39eed4320
421ca52b5c7ecbcbc6a857f91daf254134d6a52638a80e84b5238a648707e494,-1,1,1,294.24138671,1556974182,Vote,290ea2a9f121886d904e8085f7b2c7fee680a751aca505f7806ec6a330c68339
ae4f61478d078f5781428eea8ab822c8282e23d36135aa7460847299e3e7dc46,-1,1,1,294.24138671,1556943758,Vote,ffeca2dd2793835a4ebdbfcb98e96d2cfe7b728257c9c1b6d00c3c6f33d780ee
88eded8ca92801edef85f9bb2128de7dff70c13a4bbc777f01c0ead24846e37f,-1,1,1,294.24138671,1556939212,Vote,150e6c16bb6f0b342a1ad2d33670bbc6b704edb3a74b61f2001c2e2dbff83cb6
7a70766ef741a3c9fa01521cae0391926f84e87890e1310c83bc9be96bf4607d,-1,1,1,294.24138671,1556903626,Vote,91d742c3d759f524d51affe9b32aebc9f7f5b135a0934c410f8114e1f564b81a
4a8596737a7be6830c06dc3cf3cf01ce441282f3a7e579fc41f45e5bed98db90,-1,10,1,295.90807099,1556884556,Regular,f0e43e801fd5877c56591b218656341bac026953d23d4ba353cc0ab55b184ced
dde4673a52a76ac217c37cee9dae27c891cf5aeb09d94109ec43e9ea499b0325,-1,1,1,294.24138671,1556883198,Vote,0d05db6c1cd6f3e04b440ea15760d066b8099c9adaddd9be66622a71a40cda04
527f7fa5c90d2b41bb1e8509b92d8df407747eaa04897ed920432670f8f41909,-1,1,1,294.24138671,1556881587,Vote,35b3a63451ffa4ab7d65cb60f6228f82c5a107ec6684b533a3dc8d69697cf266
0dbd0d7b509460b642a0f9b448e310ea187264a669f310eb38c49629f8cf2178,-1,1,1,294.24138671,1556854733,Vote,966a32557d234378e6adecb55ff775e64829baa748e5f6e31a2bb9fcda19dded
f0e43e801fd5877c56591b218656341bac026953d23d4ba353cc0ab55b184ced,1,2,1,295.90807099,1556842891,Vote,4a8596737a7be6830c06dc3cf3cf01ce441282f3a7e579fc41f45e5bed98db90
04a70374818cd8ebd2d38a3364e6adf01787c2bef35a366279429972a2af2e31,1,0,1,294.24138671,1556554487,Ticket,232af421f734a939e777e32a4c8c5c53092307702d7247f551c62c456adc6c51
150e6c16bb6f0b342a1ad2d33670bbc6b704edb3a74b61f2001c2e2dbff83cb6,1,0,1,294.24138671,1556554487,Ticket,88eded8ca92801edef85f9bb2128de7dff70c13a4bbc777f01c0ead24846e37f
35b3a63451ffa4ab7d65cb60f6228f82c5a107ec6684b533a3dc8d69697cf266,1,0,1,294.24138671,1556554487,Ticket,527f7fa5c90d2b41bb1e8509b92d8df407747eaa04897ed920432670f8f41909
3cbf8c820b4d312aa0919a2a82bc81d5d5ea63b56e4e3e5128bef254ec67c302,1,0,1,294.24138671,1556554487,Ticket,1308e5e401da28eadc5b4215c4b70b1bbabfdae63c22ef46f852f9da0de8d1b0
6fec738babc412a8e164fd4ce5d9013ee55bfe2620be40a8565c1b7b283f921a,1,0,1,294.24138671,1556554487,Ticket,7184f9920cce38ba01f355d313e82e999194403f18e5bcc56ab625f7fad3101c
79a3b38c2773283530bbb4d517df0be44bd6736cee29e215318bee349e6aaebd,1,0,1,294.24138671,1556554487,Ticket,af473d38c163e8dd28d223666a78dda1ad6cc81a0cc318c2897734dbae025e6f
91d742c3d759f524d51affe9b32aebc9f7f5b135a0934c410f8114e1f564b81a,1,0,1,294.24138671,1556554487,Ticket,7a70766ef741a3c9fa01521cae0391926f84e87890e1310c83bc9be96bf4607d
966a32557d234378e6adecb55ff775e64829baa748e5f6e31a2bb9fcda19dded,1,0,1,294.24138671,1556554487,Ticket,0dbd0d7b509460b642a0f9b448e310ea187264a669f310eb38c49629f8cf2178
9bc8fe4d6b88d19c6403296a612befda246d3d7a679ec0aaa077a79a78ad37a0,1,0,1,294.24138671,1556554487,Ticket,3916525e8dc3cfd6bbef526698fb5c73084c06a782beea5c180b5fa5c752bbc0
c566b189f789cbf416dc2e4379e2292fa392d7c1af82b6322f25e82af1411997,1,0,1,294.24138671,1556554487,Ticket,57f9a323b1d2b4fe027f3b6eb6dda5a9ac02e38841e28f1cfc82cfdbd8ac6768
0d05db6c1cd6f3e04b440ea15760d066b8099c9adaddd9be66622a71a40cda04,1,0,1,294.24138671,1556553899,Ticket,dde4673a52a76ac217c37cee9dae27c891cf5aeb09d94109ec43e9ea499b0325
0e597df7d8e839b30d9931c2a15b14b42935085a50b302a64efcd38a21cd1b7b,1,0,1,294.24138671,1556553899,Ticket,e5d820de7bc4a6c94f4e480f755f2239d0b12ad01588144848f6aab0908114b7
1047d90371cf5862426d41d1b8c5045d072201282135334f6070b076dc8786b1,1,0,1,294.24138671,1556553899,Ticket,94ca0a4b279a28724c0e96f3186ee51f608263f5c2f09bb5b4f21e4b53174b85
125b759807852ce6dbf9fac399d0dffe63d2106fe6564333cab4912341285dbe,1,0,1,294.24138671,1556553899,Ticket,7352542b7d3d71369255e57384d26adc3f0bbcf63ab55ec843cf0ebe417c530e
16ebf3f45052710d209ab64e4140c7bf2cb9c307f0076aaef58ceb015520a9ef,1,0,1,294.24138671,1556553899,Ticket,def46ed3fa1025faf836a4c70b9e130fcfc7dc5c68481f126353d45d33bd5b18
290ea2a9f121886d904e8085f7b2c7fee680a751aca505f7806ec6a330c68339,1,0,1,294.24138671,1556553899,Ticket,421ca52b5c7ecbcbc6a857f91daf254134d6a52638a80e84b5238a648707e494
63f939320e81a8c5814bce2a89627c53c3ebae484e5293830672a7039a52bb9e,1,0,1,294.24138671,1556553899,Ticket,b6f5302a17219574f341d72ca69313b325d88080834bed3a7b274a654db0217b
850552d2b429375128eaebdc0c085bf17286233a2ca74b453850e945d3e1dbe2,1,0,1,294.24138671,1556553899,Ticket,16ed798c12089584cd2ed27a5204830197bfe80cd2c375925b63d8c4f5befb0a
e8349010baba5962039a70dc30d4bc208372c77baabb99ca74ea11d5800ad856,1,0,1,294.24138671,1556553899,Ticket,fb4a46d9c8b3a24f4753485045be4df75486dcf0b81c55f6811dc849407e0dbd
ffeca2dd2793835a4ebdbfcb98e96d2cfe7b728257c9c1b6d00c3c6f33d780ee,1,0,1,294.24138671,1556553899,Ticket,ae4f61478d078f5781428eea8ab822c8282e23d36135aa7460847299e3e7dc46
