tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e,-1,14,1,9.32412349,1612436585,Regular,3dda174a2e7ce5d57efef7958da4e8ad7b163d48839ada4e099457fcd2382e73
3c90534766994c699d71e79a3a84f8a54bdac860bf2b2c2e8b450c2f1400a1fd,-1,1,1,9.32412349,1612277695,Regular,e8b4a314c47d9536dc14941b2c2b1f46ed1a5e5cf8272c37addb88644fe90c32
2eb24bdc686e0b58c2a27b7ab023c37643e2fcd4c517efb44108004e9c9fb680,1,3,1,9.32412349,1612003012,Vote,743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6
e8b4a314c47d9536dc14941b2c2b1f46ed1a5e5cf8272c37addb88644fe90c32,1,3,1,9.32412349,1611923039,Vote,3c90534766994c699d71e79a3a84f8a54bdac860bf2b2c2e8b450c2f1400a1fd
dd11544369838049e57caf3a652c21eea2da1d8f7eddb4f5fca72679b44ac6c8,-1,4,1,9.32412349,1611914442,Regular,f24e4228ecc6d8e0bddcfa7e7d4c91f7f95dc3dd09aeb725e0eb265547d14922
3dda174a2e7ce5d57efef7958da4e8ad7b163d48839ada4e099457fcd2382e73,1,3,1,9.32412349,1611907464,Vote,186b892facdcc2dc7880003e99414a9a89c06dc30307619b44de69d35f44499e
f24e4228ecc6d8e0bddcfa7e7d4c91f7f95dc3dd09aeb725e0eb265547d14922,1,3,1,9.32412349,1611840090,Vote,dd11544369838049e57caf3a652c21eea2da1d8f7eddb4f5fca72679b44ac6c8
5bf1961956391e50d30b827176fb924060c3d0cc6468cdd4013efaa6b064eefc,1,3,1,9.32412349,1611820095,Vote,1184717632a5bab571785b50d4c52c36cd619861c4459eae3f7b95610a151819
0a738b6f88c23311c8f9fc5e82d09fdc04a76607e0b047e37bc55fd22f5bc927,-1,14,1,9.32412348,1611740277,Regular,7b11a3a1115ecbf0cddd14646a344b66a4fa07be64acda6ccf0519bd1c870eb8
7b11a3a1115ecbf0cddd14646a344b66a4fa07be64acda6ccf0519bd1c870eb8,1,3,1,9.32412348,1611649788,Vote,0a738b6f88c23311c8f9fc5e82d09fdc04a76607e0b047e37bc55fd22f5bc927
30a70212c763c525fedc9d3c03441401702c2f274dfda27896156e137a48d5bc,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
30a70212c763c525fedc9d3c03441401702c2f274dfda27896156e137a48d5bc,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
3e764d1c7593a6b75f4f4f99aeb22ff2a14333d27626d9e8876abc0fbed48081,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
3e764d1c7593a6b75f4f4f99aeb22ff2a14333d27626d9e8876abc0fbed48081,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
4886c6f598bf60c8529ac51ff798af7fa5459343a1bbd292b75ab4c7d243c85b,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
4886c6f598bf60c8529ac51ff798af7fa5459343a1bbd292b75ab4c7d243c85b,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
49b911cfb603438645066d37990995acca41bd60195d2fa4c936a4079130a7a1,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
49b911cfb603438645066d37990995acca41bd60195d2fa4c936a4079130a7a1,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
506a68931aea6192b552c05479bc308938cdcfbb5d5daea71c662999c6116fc8,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
506a68931aea6192b552c05479bc308938cdcfbb5d5daea71c662999c6116fc8,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
53549d7970ccb3a9a74bd7aa9a931f548ba8c5c929e4c7e4841b3efdadea9900,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
53549d7970ccb3a9a74bd7aa9a931f548ba8c5c929e4c7e4841b3efdadea9900,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
63b8bfabe6699982dad553c9d39fc58ae3dd6d17f621796657a0e4424693b27c,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
63b8bfabe6699982dad553c9d39fc58ae3dd6d17f621796657a0e4424693b27c,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
6f90751b396f8f3a42cb551d9b4ce01aa7fb81876bfd193ec63e9c74de990ae8,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
6f90751b396f8f3a42cb551d9b4ce01aa7fb81876bfd193ec63e9c74de990ae8,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
7918b50f8c196aabd281768d18a6e2ace3aa1c5337943c9b0bf562b340cf11d0,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
7918b50f8c196aabd281768d18a6e2ace3aa1c5337943c9b0bf562b340cf11d0,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
8aec8abb2523732e738c38c2590fdca45f8780fdcc9b470c12a061983c57837a,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
8aec8abb2523732e738c38c2590fdca45f8780fdcc9b470c12a061983c57837a,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
8e049c0347f767e5120fbcc74ab76adb4699805dfed24b2c8b55bcf0bb0a06c3,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
8e049c0347f767e5120fbcc74ab76adb4699805dfed24b2c8b55bcf0bb0a06c3,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
9fa36a58bbaea92505939fc521f5231b8e902d8ec51cebc165e5e6698f44f308,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
9fa36a58bbaea92505939fc521f5231b8e902d8ec51cebc165e5e6698f44f308,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
b314510e892b8540273b8a6ac65a2eb11df3c90e4269fbd60fe1d76fa7766e9a,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
b314510e892b8540273b8a6ac65a2eb11df3c90e4269fbd60fe1d76fa7766e9a,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
ba7976db66cb45728fcc195844ae2187c88eee6497f348720fcaf76f7c01443b,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
ba7976db66cb45728fcc195844ae2187c88eee6497f348720fcaf76f7c01443b,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
bb5515c278181c75543d2030cce5955845fe85d0cee96d044c63beb7ddb108ef,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
bb5515c278181c75543d2030cce5955845fe85d0cee96d044c63beb7ddb108ef,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
d7fbdfa7886d84ab14192ec4dd17ff48202bb7860cecb872009bb3e3c150e225,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
d7fbdfa7886d84ab14192ec4dd17ff48202bb7860cecb872009bb3e3c150e225,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
f0bbe72188fc6989cdfca44a78da7deda8a54ea33e0eab769a0019edf1d8ca80,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
f0bbe72188fc6989cdfca44a78da7deda8a54ea33e0eab769a0019edf1d8ca80,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
f52c1a65dff038cfee9d6707480273000574e4674b9df165ad15f0c7ab157093,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
f52c1a65dff038cfee9d6707480273000574e4674b9df165ad15f0c7ab157093,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
fc75408e2dd1e8cf84704bc24c269c40f228c59ecd00a334f91ae8d69e0b26a5,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
fc75408e2dd1e8cf84704bc24c269c40f228c59ecd00a334f91ae8d69e0b26a5,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
feb81eaab88a78069bbe4d6ae20a1164e8ff7b4fecac8eb7560732ae83496a2b,-1,0,1,0.05663548,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
feb81eaab88a78069bbe4d6ae20a1164e8ff7b4fecac8eb7560732ae83496a2b,-1,1,1,8.49374743,1611573316,Ticket,201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,13,1,8.49374743,1611573241,Regular,4886c6f598bf60c8529ac51ff798af7fa5459343a1bbd292b75ab4c7d243c85b
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,26,1,0.05663548,1611573241,Regular,b314510e892b8540273b8a6ac65a2eb11df3c90e4269fbd60fe1d76fa7766e9a
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,27,1,8.49374743,1611573241,Regular,b314510e892b8540273b8a6ac65a2eb11df3c90e4269fbd60fe1d76fa7766e9a
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,22,1,0.05663548,1611573241,Regular,30a70212c763c525fedc9d3c03441401702c2f274dfda27896156e137a48d5bc
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,23,1,8.49374743,1611573241,Regular,30a70212c763c525fedc9d3c03441401702c2f274dfda27896156e137a48d5bc
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,30,1,0.05663548,1611573241,Regular,63b8bfabe6699982dad553c9d39fc58ae3dd6d17f621796657a0e4424693b27c
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,31,1,8.49374743,1611573241,Regular,63b8bfabe6699982dad553c9d39fc58ae3dd6d17f621796657a0e4424693b27c
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,36,1,0.05663548,1611573241,Regular,6f90751b396f8f3a42cb551d9b4ce01aa7fb81876bfd193ec63e9c74de990ae8
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,37,1,8.49374743,1611573241,Regular,6f90751b396f8f3a42cb551d9b4ce01aa7fb81876bfd193ec63e9c74de990ae8
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,24,1,0.05663548,1611573241,Regular,feb81eaab88a78069bbe4d6ae20a1164e8ff7b4fecac8eb7560732ae83496a2b
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,25,1,8.49374743,1611573241,Regular,feb81eaab88a78069bbe4d6ae20a1164e8ff7b4fecac8eb7560732ae83496a2b
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,2,1,0.05663548,1611573241,Regular,ba7976db66cb45728fcc195844ae2187c88eee6497f348720fcaf76f7c01443b
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,3,1,8.49374743,1611573241,Regular,ba7976db66cb45728fcc195844ae2187c88eee6497f348720fcaf76f7c01443b
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,20,1,0.05663548,1611573241,Regular,3e764d1c7593a6b75f4f4f99aeb22ff2a14333d27626d9e8876abc0fbed48081
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,21,1,8.49374743,1611573241,Regular,3e764d1c7593a6b75f4f4f99aeb22ff2a14333d27626d9e8876abc0fbed48081
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,6,1,0.05663548,1611573241,Regular,fc75408e2dd1e8cf84704bc24c269c40f228c59ecd00a334f91ae8d69e0b26a5
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,7,1,8.49374743,1611573241,Regular,fc75408e2dd1e8cf84704bc24c269c40f228c59ecd00a334f91ae8d69e0b26a5
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,34,1,0.05663548,1611573241,Regular,8aec8abb2523732e738c38c2590fdca45f8780fdcc9b470c12a061983c57837a
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,35,1,8.49374743,1611573241,Regular,8aec8abb2523732e738c38c2590fdca45f8780fdcc9b470c12a061983c57837a
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,28,1,0.05663548,1611573241,Regular,53549d7970ccb3a9a74bd7aa9a931f548ba8c5c929e4c7e4841b3efdadea9900
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,29,1,8.49374743,1611573241,Regular,53549d7970ccb3a9a74bd7aa9a931f548ba8c5c929e4c7e4841b3efdadea9900
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,10,1,0.05663548,1611573241,Regular,49b911cfb603438645066d37990995acca41bd60195d2fa4c936a4079130a7a1
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,11,1,8.49374743,1611573241,Regular,49b911cfb603438645066d37990995acca41bd60195d2fa4c936a4079130a7a1
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,14,1,0.05663548,1611573241,Regular,bb5515c278181c75543d2030cce5955845fe85d0cee96d044c63beb7ddb108ef
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,15,1,8.49374743,1611573241,Regular,bb5515c278181c75543d2030cce5955845fe85d0cee96d044c63beb7ddb108ef
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,38,1,0.05663548,1611573241,Regular,f52c1a65dff038cfee9d6707480273000574e4674b9df165ad15f0c7ab157093
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,39,1,8.49374743,1611573241,Regular,f52c1a65dff038cfee9d6707480273000574e4674b9df165ad15f0c7ab157093
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,16,1,0.05663548,1611573241,Regular,7918b50f8c196aabd281768d18a6e2ace3aa1c5337943c9b0bf562b340cf11d0
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,17,1,8.49374743,1611573241,Regular,7918b50f8c196aabd281768d18a6e2ace3aa1c5337943c9b0bf562b340cf11d0
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,18,1,0.05663548,1611573241,Regular,f0bbe72188fc6989cdfca44a78da7deda8a54ea33e0eab769a0019edf1d8ca80
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,19,1,8.49374743,1611573241,Regular,f0bbe72188fc6989cdfca44a78da7deda8a54ea33e0eab769a0019edf1d8ca80
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,4,1,0.05663548,1611573241,Regular,d7fbdfa7886d84ab14192ec4dd17ff48202bb7860cecb872009bb3e3c150e225
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,5,1,8.49374743,1611573241,Regular,d7fbdfa7886d84ab14192ec4dd17ff48202bb7860cecb872009bb3e3c150e225
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,0,1,0.05663548,1611573241,Regular,9fa36a58bbaea92505939fc521f5231b8e902d8ec51cebc165e5e6698f44f308
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,1,1,8.49374743,1611573241,Regular,9fa36a58bbaea92505939fc521f5231b8e902d8ec51cebc165e5e6698f44f308
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,8,1,0.05663548,1611573241,Regular,506a68931aea6192b552c05479bc308938cdcfbb5d5daea71c662999c6116fc8
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,9,1,8.49374743,1611573241,Regular,506a68931aea6192b552c05479bc308938cdcfbb5d5daea71c662999c6116fc8
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,32,1,0.05663548,1611573241,Regular,8e049c0347f767e5120fbcc74ab76adb4699805dfed24b2c8b55bcf0bb0a06c3
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,33,1,8.49374743,1611573241,Regular,8e049c0347f767e5120fbcc74ab76adb4699805dfed24b2c8b55bcf0bb0a06c3
201ff96443b45564b13460939ef0d90199bbfd6972f1eafa728d830c0d705bde,1,12,1,0.05663548,1611573241,Regular,4886c6f598bf60c8529ac51ff798af7fa5459343a1bbd292b75ab4c7d243c85b
