tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae1154b1ecb2ce809b34252f759d396558b998c5ec6886b6d584df9f185e72f,-1,1,1,101.98357753,1571725635,Regular,332844a6f368914f556cbd2d2ba3e47277a48eb89612c93c2042bd642e7b8476
332844a6f368914f556cbd2d2ba3e47277a48eb89612c93c2042bd642e7b8476,1,2,1,101.98357753,1571688700,Vote,fae1154b1ecb2ce809b34252f759d396558b998c5ec6886b6d584df9f185e72f
1040ddece9b54683cf38cf196a07756db3a281538f5fca7a8b29e00d00c3105f,-1,1,1,100.60254333,1571423435,Vote,b4bde6f65667df5abdf69e9920853dbc5cf2e94560d7e8fd4bca420f0d1af7ea
90bd240faa64a626b5e43675bc361e5345f7f5982214afc28fa8aa991275e4cd,-1,1,1,100.60254333,1571294042,Vote,93f18cdd166ccf3a7bcde3b4ddfff58d2b0e2352f2126775d6c4cf0c2a84a626
68a3182afef87d9034b999f8b805403a7ef5dd65939c8c50b973106eb0d2c30a,-1,1,1,100.60254333,1571258047,Vote,a72a5526174c707500a82fb93e8465c3c26e7c91c6d9163de2cd1e4b5957d482
330c55e9b27acb770b7410d74bf8a84f4c1f0c3eab9199059269f808638b9265,-1,1,1,100.60254333,1571150969,Vote,b6fbb7c6773f835f8aaf2d62b7513fcc0ca8aa68f0eebad24564babe8bf983ce
c443541792ba09d58236b25697b689b8d4ceb3b917142a9ed74de68adf119aab,-1,1,1,100.60254333,1571071566,Vote,a102d6200a55c57a72c843041496571747bdb2e1b1569060e5edede26f2bca46
4eefe658c948e6f106a62177fad8f31cbcbbd80171f5ec690023d75be6e2dfbb,-1,1,1,100.60254333,1571006621,Vote,fcd26459890a162e4f677ffde12e3f13aae5c6f4a81d031a2023689c863dcdc6
355b49553edf7e0cba4b5b6b5bb425aa946d1a33ee86581bd6f6fe09c4d10f61,-1,1,1,100.60254333,1570826998,Vote,a16a561675d1a4ae58ecc6f9a2a37d5c2fa492faad8e4a461fa17e10fb7f13bc
c4a1afb6501bcfd9f8107aeb883acb203df79155bfda7b3d503e965312e8e335,-1,1,1,100.60254333,1570709544,Vote,510913297e9d3a452b4c3aa42c0eecf5d53b3f1dc2d1c19a2a114fcdf0bf087e
9e7448e8dc307dd65250e0a1b7685230c097306f5809cbcdbe7f55d08a6a01b7,-1,1,1,100.60254333,1570675772,Vote,47755cf9ebe37f19bf614301d98cab884802bd1a0e55b0b564263bd638ec7019
267f7b3063329266ede58e6e1d9ad1841d50eccefe7a8ccf8beb9d138a7340db,-1,1,1,100.60254333,1570597472,Vote,6b5836a1ed396dd39eb26aea02dbcdfa28855d0f772b0888933703a305a44b73
05fdcf413bb6aadb8f4ec60be1de1778abbcf90020a14438cd6c4e2f07970fc5,1,0,1,100.60254333,1570474283,Ticket,5a0635f71e54c7d5221a1142cc7d69db2cd43213e56c5751c11e10e6365ab14c
0d7c2cfb5025555bde39de9bdcaf97805f0eafbf740118e2dee6923a0a558d3f,1,0,1,100.60254333,1570474283,Ticket,f035951b3af96e275a106b75be1b84634e4b06bd9fa0a7c0952adfb9e785c35a
16932c861e9bc548a2ed5d52da2e9188e1fb9fca1d341200d1283105d367ec41,1,0,1,100.60254333,1570474283,Ticket,42ac10d5c238c1c7ceb652e57de5da9c64cd2e10a346ca1ef9c6b3b10828d1f9
47755cf9ebe37f19bf614301d98cab884802bd1a0e55b0b564263bd638ec7019,1,0,1,100.60254333,1570474283,Ticket,9e7448e8dc307dd65250e0a1b7685230c097306f5809cbcdbe7f55d08a6a01b7
510913297e9d3a452b4c3aa42c0eecf5d53b3f1dc2d1c19a2a114fcdf0bf087e,1,0,1,100.60254333,1570474283,Ticket,c4a1afb6501bcfd9f8107aeb883acb203df79155bfda7b3d503e965312e8e335
57221addc172760b607b6a05b67d98509f747948638add47538be9fa0bccaa4c,1,0,1,100.60254333,1570474283,Ticket,dea55a0a49ec4826a3e9e4a0768f1922d6f234350309bc38e47931f4ef0ed851
6b5836a1ed396dd39eb26aea02dbcdfa28855d0f772b0888933703a305a44b73,1,0,1,100.60254333,1570474283,Ticket,267f7b3063329266ede58e6e1d9ad1841d50eccefe7a8ccf8beb9d138a7340db
93f18cdd166ccf3a7bcde3b4ddfff58d2b0e2352f2126775d6c4cf0c2a84a626,1,0,1,100.60254333,1570474283,Ticket,90bd240faa64a626b5e43675bc361e5345f7f5982214afc28fa8aa991275e4cd
a102d6200a55c57a72c843041496571747bdb2e1b1569060e5edede26f2bca46,1,0,1,100.60254333,1570474283,Ticket,c443541792ba09d58236b25697b689b8d4ceb3b917142a9ed74de68adf119aab
a16a561675d1a4ae58ecc6f9a2a37d5c2fa492faad8e4a461fa17e10fb7f13bc,1,0,1,100.60254333,1570474283,Ticket,355b49553edf7e0cba4b5b6b5bb425aa946d1a33ee86581bd6f6fe09c4d10f61
a72a5526174c707500a82fb93e8465c3c26e7c91c6d9163de2cd1e4b5957d482,1,0,1,100.60254333,1570474283,Ticket,68a3182afef87d9034b999f8b805403a7ef5dd65939c8c50b973106eb0d2c30a
ae7b5a6794f111956fe96703c41c3c4af599dbdad3e96fa3c3ffba551584983e,1,0,1,100.60254333,1570474283,Ticket,869407535f2cc8ec26dffd5f035e90c136e2c11241b853b0946bf3f580d78f52
b4bde6f65667df5abdf69e9920853dbc5cf2e94560d7e8fd4bca420f0d1af7ea,1,0,1,100.60254333,1570474283,Ticket,1040ddece9b54683cf38cf196a07756db3a281538f5fca7a8b29e00d00c3105f
b6fbb7c6773f835f8aaf2d62b7513fcc0ca8aa68f0eebad24564babe8bf983ce,1,0,1,100.60254333,1570474283,Ticket,330c55e9b27acb770b7410d74bf8a84f4c1f0c3eab9199059269f808638b9265
bd1ef7d2d6c1429c7c20df5b25ee9f278dc130ff9da1e350ae195c0e6af256b5,1,0,1,100.60254333,1570474283,Ticket,48b2b09a229d63c03348e5b0224a76a8338e173abcd2a317a3a553bb1e57892c
d30c5af6cc7a90dad05e4ec0ea6785f2b29bb64e2233cbd5ea9d7a9373380361,1,0,1,100.60254333,1570474283,Ticket,4e698770c1e5e1fe22e059ab359c050e064216d104ca9eaa2a347d383cf9c2b3
fcd26459890a162e4f677ffde12e3f13aae5c6f4a81d031a2023689c863dcdc6,1,0,1,100.60254333,1570474283,Ticket,4eefe658c948e6f106a62177fad8f31cbcbbd80171f5ec690023d75be6e2dfbb
9e2085ce51f9dff3a15d68e6f8377c1f1a58fadf94915aecfcef061cd09e08ab,1,0,1,100.60254333,1570474231,Ticket,13389a811b36ac426add7e2ad572097139e84d11e9856073822ecd3e641bd52e
aaf2fd218ebe4a9404718b1b853400afe540c80f1e94546ebcebfa047bf9d63f,1,0,1,100.60254333,1570474231,Ticket,4ed8d5d360346aa19720e363af32aeefb6526473f0fbce8bd32788ea8192cf22
b7163b82b11b9f221f910947f0b2cbbb70a08083b03d19204fca69f60fad9938,1,0,1,100.60254333,1570474231,Ticket,bb855625f0c7f6a115baa7d14af8705c9dc78c5c362cd9b39bd26a2e385cbbaa
