tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb283dd8dc13b98a17462706438e25d6f8baa9f9a9827f54def0be94473bdfba,-1,2,1,223.2899597,1556175742,Regular,e8fce7a6e435b10b6b12598ab71f6e6eb4819f91488f4a45ebda09059a1b8a78
e8fce7a6e435b10b6b12598ab71f6e6eb4819f91488f4a45ebda09059a1b8a78,1,2,1,223.2899597,1556133165,Vote,bb283dd8dc13b98a17462706438e25d6f8baa9f9a9827f54def0be94473bdfba
212f9e8c899e8462d8658a2b7ddd2d5f274144d93d03d57fbdd77643d2067cf7,-1,1,1,221.57022486,1556048524,Vote,a3d9cd1dfa99b09cc330b37df464f785c7e878eded8f22662afe626d1d7e6d33
04a078e3557186b9a158d810d53c0c4dbfd7f5f88fd8c705dba5911990d91343,1,0,1,221.57022486,1555932012,Ticket,354a75846295ae498c3f887e9c25ba1e02fa8f181cb3b79516b1577dbc281f5c
2a703c292f28e7689427da3c69a514eb8014963e85462c5edd07d80fc7464023,1,0,1,221.57022486,1555932012,Ticket,0ed11d07938acf1f254dde1cb605f987da22b2b64d2e0dd72a7dd91b7b89f4ae
505f63f4e9edc87aa19bba7a5014d8c09f2a1bb589f5776061a1af01b749ea41,1,0,1,221.57022486,1555932012,Ticket,82802ed1c24dfc930196488ad6501020dccdf931553c3b4c4880ab59916b6f53
9857fe02cc9d0a9e51e883012cbca6390a870865604a1b366e004089a2bcda91,1,0,1,221.57022486,1555932012,Ticket,2c9a4c8e90ff0d80fc659c85a58736e3e74bf51cacca59a7e815268fc8401f8c
d1a2088ae3b91d7667213a046b8fa4253635fe80de0a695fc6620c3e3b622cdf,1,0,1,221.57022486,1555932012,Ticket,530b8851d2878b888bdd412c195ce5d93655791cb7711c8b09bf9c8ff12397d5
e22589718a70dfe1cb1cef0ed8fe6e479e0a2be2f15e44c2b4c2c04f693826a3,1,0,1,221.57022486,1555932012,Ticket,465623d577e190bd650839df866ad7144d391db6a362cc8d4c79846c35c20ec0
f36fa885465804f7c7ba6473e1dacfdc3283a747602ee653a1d50213c8ad8bf9,1,0,1,221.57022486,1555932012,Ticket,668b1a39097e9e42152f5b1ef84cb1ea92a301ffd27b7f7bea9adb681ae1f86e
f77c9f404faa402a43c1b249648eaac910c1a2a9b280b86a91cf1dd99c12a9ac,1,0,1,221.57022486,1555932012,Ticket,dab40c91ff8d72334be985b8d04d44af9aad9ca69a9241ca7abedde8c87c960a
088917f5e02053ab11aa012b523d0a17af1657dd22d3da67ee9e81fde0fffe33,1,0,1,221.57022486,1555931774,Ticket,0606e4288e54b9da50849cd2b99ccdd404291049960bf1f59c38a3abf7db0c42
19a2c898f1c09b9548f3cd2e06cf48b0d2a07713f598c5fdbf221a387b4d7292,1,0,1,221.57022486,1555931774,Ticket,8451941949edd016b88aa49b944289adfdfe623494be0bc57cdf01d9c83731cf
32a9a58bb6f5f5e73b2bc560342c467b08020305e5f802595703adfae7142341,1,0,1,221.57022486,1555931774,Ticket,5d7e64bfcc9c906354a2ed23400c4ac1961ae1a0765701c262ba63acf0899692
7ffa484283526d8448703a02d7d41da4a9630aa9e7d64ac8af85683d1b0b0918,1,0,1,221.57022486,1555931774,Ticket,061b1b3f1640fb288c51c1bc97443fcb3d85edd4dc15916b08d61dd8eef03bc8
817ad3da2ea979220bc1243ef42b024dd6f7447572e7d4508750ce7a8ff528fc,1,0,1,221.57022486,1555931774,Ticket,a8cb427c34eee1be54f2a4c97dc384a616fd467c543869c5c34e6bb3bcb226af
8576aa47d78f98b8ec8942a9116d189da80225414ec400b9cdae170011c4b6b9,1,0,1,221.57022486,1555931774,Ticket,2876fe6aacf404a7d14984d8da72879dd95f3d5237e4fa3d89ae4c4861167ee5
a3d9cd1dfa99b09cc330b37df464f785c7e878eded8f22662afe626d1d7e6d33,1,0,1,221.57022486,1555931774,Ticket,212f9e8c899e8462d8658a2b7ddd2d5f274144d93d03d57fbdd77643d2067cf7
b7f3293ba809f464dfad72792277a92227143c9ea3755355547b71b6dd0b5718,1,0,1,221.57022486,1555931774,Ticket,adf38057cae1987615c0d043c398d9b5301549fcb5149640874b8db80979374a
ceaf9434e535176389c28db76f0b7fe6273f235307ce1059738725b43ffb0a1f,1,0,1,221.57022486,1555931774,Ticket,a534cee38b8523fcb7ef1dce0b4eb58e14583ab550da9261490ec0cd675a5eff
cf196736738dd85c44a25c83a22eb3e5973cbf5fe9db6dbb5a1b3a7711ea06c5,1,0,1,221.57022486,1555931774,Ticket,fdaaab62faa6952223b10378212a27ee8f9ad3974ef11167ee53dc631cd8e537
ed0c2f3183e7c42359a60b96b16de46cf7c66af66ca84f9a0bebd5560abbf235,1,0,1,221.57022486,1555931774,Ticket,34d96b982eacd7ecbdcb815ad130150f4ab519fdff555f0d5ba8e743ed923f5b
f138e3e2f6c81600247956279fbe531eacc86fb36a5a36a0114e038c2ef568a7,1,0,1,221.57022486,1555931774,Ticket,930206c5486905c7e710889b8fe30944ec79e203d982f04f7202c0deeb179c64
