tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ecb1227b104ad5c8e4d5e7ca6ba51f44fd16b0f3edc4480b7a65a421b62909e,1,3,1,86.44325914,1567581675,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8c7a132446d036fbe86df42cab5846fc3ef1843bc3cd7ed5ad54bfc2a496a0a2,1,3,1,86.44325914,1567519643,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
416503522b13ed48c48a23ed48a73e6b20049eedeeb1b7518c3a355210c554bc,1,3,1,86.44325914,1567274753,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
239bf7bf1ad66164a5bb2b27cc5391f65c4b5d4941a0cb35d7d931d10f2f15de,1,3,1,86.44325914,1567234329,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
1790e7218878c24f66b679c45fc482ccdb40a7a931c6d77fb7378bf5e03647ce,1,3,1,86.44325914,1567227495,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
73c711ef44c83a4d25a8eebd4e69c058f0e1e79d81029502ff9029cf8ebfff47,1,3,1,86.44325914,1567101696,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
accf1e8a0d3fc6653a2a60ff67dd3a1b228f41713def3d2d2ac6dc72d0c761da,1,3,1,86.44325914,1567028920,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
f2b34e497d598d3a09bae6e5001a4aabe09f4d9bc88db6ada64caf96f175bb55,1,3,1,86.44325914,1566965607,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
d7cd52b3c1ec248a67d46045614be689c8455a2ab9e3855fb72092e9946a9151,1,3,1,86.44325914,1566961139,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
f05fea121fee2a98075319a4eb4659cf584a79e00cfe6b790459b7e070d448e4,1,3,1,86.44325914,1566953016,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
