tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312a4c5a0d4ffebbf4279adc1132999368ef4395970c3549f6b629764ced9583,-1,0,1,198.9496043,1560881926,Regular,6ece3c7218a89fb1228884a2fc0c9a22403355f2f34e50ff16c90f831264da05
6ece3c7218a89fb1228884a2fc0c9a22403355f2f34e50ff16c90f831264da05,1,2,1,198.9496043,1560848444,Vote,312a4c5a0d4ffebbf4279adc1132999368ef4395970c3549f6b629764ced9583
5f6ad411281561fc36fa6bd69fe06afbb8ab9e8930434d85090e326f0f627121,-1,1,1,197.33433407,1560738188,Vote,354db1b6fb4c7e8ebf9f6b6e5d9d12c583ed869f1f4c1c66f30bd4a1b0db28d2
e92cf1ad20010a16573c0d8637d81e9db4c378593cc393bf9bfa7b34f6566519,-1,1,1,197.33433407,1560734308,Vote,f09c2bc9a6f12675a780176bf992702bb5d38d06513087886555f40f536535ec
48af2884b6a67ff7029bd69774e775f32fd803bc2b0321df4e010a9dde65a755,-1,5,1,198.9496043,1560688323,Regular,6e68da5f7ae4d46b87749efc7f5fd4b2b204b44e9ef763e3c70ac0f5e42a4a9c
c2408150b08b520eb00a3b1eb1a86bd345e65676f4d4c96486df148dd421c8f1,-1,1,1,197.33433407,1560676422,Vote,ced961d4e4d33b5fe2323e75ecb5bccf43a503963053cf48eec70687ff7408eb
f9fa2debce893f38c0c5c99c3797ee3fba7ff43187ad0a08fcb8a02413df2b76,-1,2,1,198.9496043,1560628991,Regular,5349df4026551a309756bb8278ca76d6d710dbb920277b2e6fbf738283769545
ad846c6706533d601d94dd673c59aa8eb2a800157752388e159da6a5fa287c8d,-1,1,1,197.33433407,1560612661,Vote,94ed978918290642dc033d951e8ad7673fb4421e926fd900f03356c75ec645f4
6e68da5f7ae4d46b87749efc7f5fd4b2b204b44e9ef763e3c70ac0f5e42a4a9c,1,2,1,198.9496043,1560609076,Vote,48af2884b6a67ff7029bd69774e775f32fd803bc2b0321df4e010a9dde65a755
5349df4026551a309756bb8278ca76d6d710dbb920277b2e6fbf738283769545,1,2,1,198.9496043,1560585394,Vote,f9fa2debce893f38c0c5c99c3797ee3fba7ff43187ad0a08fcb8a02413df2b76
b1bc75259d87ce1ec16dd111fb0355915b33f27572f1721e4209736ace8906b5,-1,1,1,197.33433407,1560565397,Vote,13a310b825aa22846517558dafd88800c580f5f3509f981c674f004ca19f6202
3b5e6c01e473f00de3672cbc42a0e7813a17b88e5fc458e74dbb2c0d68b6bc29,-1,1,1,197.33433407,1560444853,Vote,eb8216ac99ca2a7dc5a99a819abc52c2be4415f5cffad9603032dde759df3fd2
ccb7e0641eb5087e78212abc64bbf987d225ecdc5c797fe53dd51ff1878a982a,-1,0,1,198.9496043,1560426561,Regular,13d569deee1cd53845d3bb0f1dc1d9619a92fc68033ad5e4c868283a42f86010
13d569deee1cd53845d3bb0f1dc1d9619a92fc68033ad5e4c868283a42f86010,1,2,1,198.9496043,1560386051,Vote,ccb7e0641eb5087e78212abc64bbf987d225ecdc5c797fe53dd51ff1878a982a
64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992,-1,5,1,198.9496043,1560380259,Regular,c440b3f36c83b49338a85b735424ad6706865672ee8739b58e015e43078d5a50
c440b3f36c83b49338a85b735424ad6706865672ee8739b58e015e43078d5a50,1,2,1,198.9496043,1560081394,Vote,64c685730022d47e7c68e62d3652e138fe7bb459e67ff751caa89cbd3e95e992
34439f4de468383bdd3ad89e6318a1a6f8d304b89200bfde4ed4a29fddb229bd,-1,1,1,197.33433407,1560060419,Vote,e2a96d77a634f2566c19261e0e23dfe405ddea04cf6422512164a473d7b4c3c1
086fdcb7a6d8b6f1e0c6bf4758af0457aba04c2fdf931eabc76e299139d94eba,1,0,1,197.33433407,1559942888,Ticket,0405033dda7707e4fb5b1b39e416704e4ee74a26b2e783b83026809b42e7465b
13a310b825aa22846517558dafd88800c580f5f3509f981c674f004ca19f6202,1,0,1,197.33433407,1559942888,Ticket,b1bc75259d87ce1ec16dd111fb0355915b33f27572f1721e4209736ace8906b5
745a0964c790ce531df6d1d66e431769405178d093247524cb51a0a63e5ca7fc,1,0,1,197.33433407,1559942888,Ticket,123825797d3e09666fb80ee3ce9b0e6acddbe0fdd903c63bf4889a46056d35ca
c3510212868f2a1e111064425804e4ca56277c90d6ded2d3de6a51a601104a62,1,0,1,197.33433407,1559942888,Ticket,756d1bbe4afc084130decc564f1880acd771eb38f649b924c13a3eb2822878f3
da66d4df103e8d144bfe8d111d5095e3b2c8eb8ef3e24a45cb38a66d167cab68,1,0,1,197.33433407,1559942888,Ticket,7570fc2480f757f16fd7a5ea058feea651a446e0c881f78b231971457ded5229
eb8216ac99ca2a7dc5a99a819abc52c2be4415f5cffad9603032dde759df3fd2,1,0,1,197.33433407,1559942888,Ticket,3b5e6c01e473f00de3672cbc42a0e7813a17b88e5fc458e74dbb2c0d68b6bc29
037e40f8f690be4749424dd949b8fd1d707195f7c2372d720f18b52faa004202,1,0,1,197.33433407,1559942790,Ticket,05a0d0ec1d24b26073916528df4ebca1478fac5099fa24e59dca0307f743bb1e
05ca37b101b176f07383056beea6294f976cd9bfb53a68e1c08fdfac131bc4f6,1,0,1,197.33433407,1559942790,Ticket,4cea2977cdf34696f5688ae501c7bc5058f05652b8465a1b82424844f179a598
1c90dd482e3859756a8c71b469bc04fa532b472086f5133f5be46b33e506df9a,1,0,1,197.33433407,1559942790,Ticket,2e6df93aa28ea7bc1c4dcfbbd4d1e5412692e92d00a3cef005a4bf08f5b09440
354db1b6fb4c7e8ebf9f6b6e5d9d12c583ed869f1f4c1c66f30bd4a1b0db28d2,1,0,1,197.33433407,1559942790,Ticket,5f6ad411281561fc36fa6bd69fe06afbb8ab9e8930434d85090e326f0f627121
793d70002c122db6bd594be7694f962a8e054a9d8dde31e15a201bd0be07d772,1,0,1,197.33433407,1559942790,Ticket,bc26d71221ed508b5459ef9ef18aaee350644fe0f000eabdd36c375cb84a7beb
822eb5f6bcd1a8366adf1f92ff89978aec8cc4b8901c40c044460d5803b1f6da,1,0,1,197.33433407,1559942790,Ticket,5c888f7f3937dbf958fed791425cb5ca992f77bfc0616e1e6f00a19a00effee6
94ed978918290642dc033d951e8ad7673fb4421e926fd900f03356c75ec645f4,1,0,1,197.33433407,1559942790,Ticket,ad846c6706533d601d94dd673c59aa8eb2a800157752388e159da6a5fa287c8d
a538a27fdb2cccbdd8bba65cc8cca01c199a49b9ef155cef82acaea633ed8cae,1,0,1,197.33433407,1559942790,Ticket,fd39eed06e9446580a4268116980e5ee5dc92d69b43892c8ca4d727c8b5f9e84
ced961d4e4d33b5fe2323e75ecb5bccf43a503963053cf48eec70687ff7408eb,1,0,1,197.33433407,1559942790,Ticket,c2408150b08b520eb00a3b1eb1a86bd345e65676f4d4c96486df148dd421c8f1
cef106efb539adadd460bf8d01368a0dbe7ace1d452ea92d1fb440f24b482cd5,1,0,1,197.33433407,1559942790,Ticket,38a7357bc8f9beb9a0d635c35b68f31d34ab332b6d2e9aa40857f5be046a9f59
e130e1f1edec6d71b1b461bea711803a74c62dde4fab6de404263eb143e1cb78,1,0,1,197.33433407,1559942790,Ticket,cc706a38c9a9b8c62df7066e0330204461065d9821172733388ba9014d347493
e2a96d77a634f2566c19261e0e23dfe405ddea04cf6422512164a473d7b4c3c1,1,0,1,197.33433407,1559942790,Ticket,34439f4de468383bdd3ad89e6318a1a6f8d304b89200bfde4ed4a29fddb229bd
f09c2bc9a6f12675a780176bf992702bb5d38d06513087886555f40f536535ec,1,0,1,197.33433407,1559942790,Ticket,e92cf1ad20010a16573c0d8637d81e9db4c378593cc393bf9bfa7b34f6566519
fd740a3c3c76a4ce7439fed843ad33322f64b4e36eca772c6b4ffe6bfcc9e76e,1,0,1,197.33433407,1559942790,Ticket,1d1abb2987d1432c80204144c79284d8e58590f771d27def6279bf0bcee6638c
